direction,offset,route,source,source_stop_id,source_stop_name,sr,stop_desc,stop_lat,stop_lon,stop_name,stop_sequence,stop_url,time
0,0,229,manual,,,0,,17.43603,78.50002,Secunderabad Bus Station 2,1,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,4:40 AM
0,1,229,manual,,,1,,17.44061,78.49716,Clock Tower,2,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,4:41 AM
0,3,229,manual,,,2,,17.4402,78.49522,Patny Center,3,http://www.hyderabadcitybus.in/bus-stop/patny-center/,4:43 AM
0,4,229,manual,,,3,,17.44083,78.49314,Manju Theater,4,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,4:44 AM
0,6,229,manual,,,4,,17.44111,78.49229,Swapnalok Complex,5,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,4:46 AM
0,7,229,manual,,,5,,17.44145,78.49102,Paradise,6,,4:47 AM
0,9,229,manual,,,6,,17.44179,78.48786,Paradise Bus Stop,7,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,4:49 AM
0,10,229,gmaps,ChIJUy2yr3KayzsRX9e1Sqr6lUA,Airport Backside,7,,17.451854,78.485972,Airport Backside,8,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,4:50 AM
0,12,229,gmaps,ChIJmfMDMnKayzsRrt3Z3QRrh7k,Tar Bund,8,,17.4563189,78.484152,TadBund Bus Stop,9,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,4:52 AM
0,13,229,manual,,,9,,17.45742,78.47804,Ashish Gardens Bus Stop,10,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,4:53 AM
0,15,229,manual,,,10,,17.45999,78.47581,Chinna Thokata,11,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,4:55 AM
0,16,229,manual,,,11,,17.46522,78.47266,New Bowenpally Bus Stop,12,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,4:56 AM
0,19,229,manual,,,12,,17.47601,78.4737,Priyadarshini Hotel Bus Stop,13,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,4:59 AM
0,21,229,gmaps,ChIJ1y8OzniQyzsRnfd9Z2INk94,MMR Garden Bus Stop,13,,17.4800894,78.4731197,MMR Garden Bus Stop,14,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-stop/,5:01 AM
0,22,229,manual,,,14,,17.48733,78.47337,Military Dairy Farm,15,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,5:02 AM
0,26,229,manual,,,15,,17.49946,78.47683,Suchitra Circle,16,http://www.hyderabadcitybus.in/bus-stop/suchitra-circle/,5:06 AM
0,28,229,manual,,,16,,17.50886,78.47926,Jeedimetla Village Bus Stop,17,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-village-bus-stop/,5:08 AM
0,30,229,manual,,,17,,17.51337,78.47956,Santa Sriram Estate,18,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,5:10 AM
0,31,229,manual,,,18,,17.5186,78.48152,NCL Balaji Hospital,19,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,5:11 AM
0,33,229,manual,,,19,,17.5219,78.4825,Ganga Enclave,20,http://www.hyderabadcitybus.in/bus-stop/ganga-enclave/,5:13 AM
0,34,229,manual,,,20,,17.52593,78.4844,NCL,21,,5:14 AM
0,36,229,manual,,,21,,17.52934,78.48657,Cine Planet Kompally,22,http://www.hyderabadcitybus.in/bus-stop/cine-planet-kompally/,5:16 AM
0,39,229,manual,,,23,,17.53105,78.48767,Kompaly Bus Stand,24,http://www.hyderabadcitybus.in/bus-stop/kompaly-bus-stand/,5:19 AM
0,42,229,manual,,,24,,17.5406,78.49086,Dollapally X Road / Kompally Chorwsta,25,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-road-kompally-chorwsta/,5:22 AM
0,43,229,gmaps,ChIJxQB9BUKFyzsRAmpNqGjr4tE,Kompally,25,,17.5445627,78.491682,Bank Bus Stop,26,http://www.hyderabadcitybus.in/bus-stop/bank-bus-stop/,5:23 AM
0,45,229,manual,,,26,,17.55182,78.49359,Vaishnavi Constructions Bus Stop,27,http://www.hyderabadcitybus.in/bus-stop/vaishnavi-constructions-bus-stop/,5:25 AM
0,46,229,gmaps,ChIJk7UHOXSFyzsRkCoffESx72k,Kompally Bridge,27,,17.564415,78.493447,Kompally Bridge,28,http://www.hyderabadcitybus.in/bus-stop/kompally-bridge/,5:26 AM
0,48,229,gmaps,ChIJb0_q5XOFyzsRO-mtriFe9nE,Farm Area,28,,17.5613717,78.4928727,Farm Area Bus Stop,29,http://www.hyderabadcitybus.in/bus-stop/farm-area-bus-stop/,5:28 AM
0,52,229,gmaps,ChIJEes-I56FyzsRnKcVyW_ziDE,Gundla Pochampally,31,,17.5688061,78.4936804,Gundla Pochampally,32,http://www.hyderabadcitybus.in/bus-stop/gundla-pochampally/,5:32 AM
0,54,229,gmaps,ChIJp2hZPpqFyzsRNC-zqrrPm8A,Damber Factory,32,,17.5782635,78.4910933,Prestige,33,,5:34 AM
0,57,229,gmaps,ChIJv-4jU-uFyzsRzEzRh41GjrM,Kandlakoya,33,,17.5917154,78.4927927,Kandlakoya Bus Stop,34,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,5:37 AM
0,61,229,gmaps,ChIJiRB4k-WFyzsRuNKWNMsJyaY,CRM College,34,,17.604669,78.490367,CMR College of Engineering and Technology,35,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/,5:41 AM
0,63,229,gmaps,ChIJbwgo1-KFyzsRUucq-FU4lpg,IDA Medchal,35,,17.6119,78.487132,Medchal Gubba,36,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/,5:43 AM
0,64,229,gmaps,ChIJf2gcMwaGyzsRI8cz0Udol7M,Checkpost,36,,17.617454,78.485655,Medchal Chekpost,37,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/,5:44 AM
0,68,229,gmaps,ChIJQVNQQBqGyzsRokC4EFESXtU,Medchal,37,,17.63026,78.484997,Medchal Bus Stop,38,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,5:48 AM
0,69,229,gmaps,ChIJVwk7xBmGyzsR1okEWigIhx4,Medchal Bus Terminal,38,,17.63384,78.485549,Medchal Bus Terminal,39,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-terminal/,5:49 AM
1,0,229,gmaps,ChIJVwk7xBmGyzsR1okEWigIhx4,Medchal Bus Terminal,39,,17.63384,78.485549,Medchal Bus Terminal,1,,5:45 AM
1,1,229,gmaps,ChIJjWrMQRqGyzsRleHI6_dT4ws,Medchal Bus Stop,40,,17.6302138,78.4850782,Medchal Bus Stop,2,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,5:46 AM
1,5,229,gmaps,ChIJ5baDLAaGyzsR29gyTsTkyXk,Checkpost,41,,17.61746,78.485797,Medchal Chekpost,3,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/,5:50 AM
1,6,229,gmaps,ChIJtVJU2OKFyzsRAPUv8tqF7vY,IDA Medchal,42,,17.611839,78.487456,Medchal Gubba,4,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/,5:51 AM
1,8,229,gmaps,ChIJx4Vt8uWFyzsRygfhJqWddyw,CRM College,43,,17.604254,78.490907,CMR College of Engineering and Technology,5,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/,5:53 AM
1,11,229,gmaps,ChIJv-4jU-uFyzsRdEcgwmxUn1k,Kandlakoya,44,,17.5913,78.493086,Kandlakoya Bus Stop,6,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,5:56 AM
1,15,229,gmaps,ChIJsxMXPZqFyzsR880OkK-sqZE,Damber Factory,45,,17.5782,78.491429,Prestige,7,,6:00 AM
1,17,229,gmaps,ChIJbzW2PZ6FyzsRaTvdPBMqw58,Gundla Pochampally,46,,17.5692,78.493894,Gundla Pochampally,8,http://www.hyderabadcitybus.in/bus-stop/gundla-pochampally/,6:02 AM
1,26,229,gmaps,ChIJU_ygx0-FyzsRWJQYxAzhIyE,Kompally,49,,17.530947,78.487879,Kompally,11,,6:11 AM
1,27,229,manual,,,50,,17.54004,78.4909,Dollapally X Road/Kompally Chorwsta,12,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-roadkompally-chorwsta/,6:12 AM
1,29,229,gmaps,ChIJU_ygx0-FyzsRWJQYxAzhIyE,Kompally,51,,17.530947,78.487879,Kompally Bus Stop,13,http://www.hyderabadcitybus.in/bus-stop/kompally-bus-stop/,6:14 AM
1,32,229,manual,,,53,,17.52917,78.48672,Cine Planet Bus Stop,15,http://www.hyderabadcitybus.in/bus-stop/cine-planet-bus-stop/,6:17 AM
1,33,229,manual,,,54,,17.5254,78.48436,NCL,16,,6:18 AM
1,35,229,manual,,,55,,17.5216,78.48278,Ganga Enclave,17,http://www.hyderabadcitybus.in/bus-stop/ganga-enclave/,6:20 AM
1,36,229,gmaps,ChIJa45fjqyayzsRp27_uGWBNMQ,NCL Balaji Hospital,56,,17.5185,78.481917,NCL Balaji Hospital,18,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,6:21 AM
1,38,229,manual,,,57,,17.5135,78.47978,Santa Sriram Estate,19,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,6:23 AM
1,39,229,manual,,,58,,17.50808,78.47945,Jeedimetla Deewan Dhaba,20,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-deewan-dhaba/,6:24 AM
1,41,229,gmaps,ChIJkTgz76aayzsRwCl_a395O0g,Suchitra,59,,17.5051259,78.4788632,Suchitra Bus Stop,21,http://www.hyderabadcitybus.in/bus-stop/suchitra-bus-stop/,6:26 AM
1,44,229,manual,,,60,,17.48729,78.47357,Military Dairy Farm,22,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,6:29 AM
1,46,229,gmaps,ChIJL3j0y3iQyzsRk2xc3xUzQ_w,M.M.R. Gardens,61,,17.4798152,78.4734597,Mmr Garden Bus Bay,23,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-bay/,6:31 AM
1,47,229,gmaps,ChIJc15dln-QyzsRlqvx37WkHYQ,Priyadarshini Hotel Bus Stop,62,,17.475846,78.473939,Priyadarshini Hotel Bus Stop,24,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,6:32 AM
1,50,229,manual,,,63,,17.46516,78.47289,New Bowenpally Bus Stop,25,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,6:35 AM
1,52,229,manual,,,64,,17.46379,78.47306,Bowenpally X Road Junction,26,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road-junction/,6:37 AM
1,53,229,gmaps,ChIJtVoU3XeayzsRMmReFf9fuoI,Chinna Thokata,65,,17.4607819,78.475823,Chinna thokatta Request Bus Stop,27,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,6:38 AM
1,55,229,gmaps,ChIJOWtMg3aayzsRSiqzUHScHAA,Ashish Gardens,66,,17.457334,78.478401,Ashish Gardens,28,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,6:40 AM
1,56,229,gmaps,ChIJlTIKLXKayzsRci7iMwGO_PM,Tar Bund,67,,17.4563956,78.4838681,Tar Bund Bus Stop,29,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,6:41 AM
1,58,229,gmaps,ChIJ2flcqXKayzsR124KJEnfTMY,Pratap Colony,68,,17.451705,78.48628,Pratap Colony,30,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,6:43 AM
1,59,229,manual,,,69,,17.44179,78.48786,Paradise Bus Stop,31,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,6:44 AM
1,61,229,manual,,,70,,17.44189,78.4882,SD Road,32,,6:46 AM
1,62,229,gmaps,ChIJEccoSxeayzsRYiOPy3K6XAQ,Minerva / Swapnalok Complex,71,,17.441254,78.492389,Swapnalok Complex,33,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,6:47 AM
1,64,229,manual,,,72,,17.44038,78.49581,Patny Center,34,http://www.hyderabadcitybus.in/bus-stop/patny-center/,6:49 AM
1,65,229,gmaps,ChIJmfm18BeayzsRI7OlUD08U8Y,Clock Tower,73,,17.4407629,78.4969519,Clock Tower,35,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,6:50 AM
1,67,229,manual,,,74,,17.43623,78.50043,Gurudwara(Secunderabad Bus Station),36,,6:52 AM
