Timestamp,Ward,Sr.no.,Latitude,Longitude,To Latitude,To Longitude,For 18] Open Spaces: 18.b] Corner points,Location mapped by,Small_Photo,Large_Photo,Photo taken by
6/18/2015 13:22:45,8,B1,18.55373366,73.80951652,,,,"Pratik, Chaitali, Saiprasad",,,
6/18/2015 13:45:36,8,P1,18.556244,73.809251,18.557327,73.8092,,chaitali,,,
6/18/2015 14:04:10,8,S1,18.5395,73.81186,,,,pawan,,,
6/18/2015 14:08:01,8,S2,18.55094,73.80541,,,,pawan,,,
6/18/2015 14:10:20,8,S3,18.545103,73.823106,,,,pawan,,,
6/18/2015 14:12:34,8,S4,18.548058,73.814666,,,,ashwin,,,
6/18/2015 14:16:55,8,US1,18.53915,73.81048,18.53898,73.80962,,ashwin,,,
6/18/2015 14:19:40,8,US2,18.55483,73.9828,18.55549,73.79738,,pawan,,,
6/18/2015 14:25:41,8,WS1,18.53976,73.81745,18.5392,73.81002,,ashwin,,,
6/18/2015 14:28:14,8,WS2,18.538,73.80957,18.5378,73.80847,,pawan,,,
6/18/2015 14:36:32,8,V1,18.53988,73.81698,,,,pawan,,,
6/18/2015 14:40:44,8,V2,18.53976,73.81607,,,,pawan,,,
6/18/2015 14:43:55,8,V3,18.53968,73.81479,,,,ashwin,,,
6/18/2015 14:53:24,8,S5,18.562256,73.809583,,,,"Pratik, Chaitali, Saiprasad",http://i.imgur.com/xpyHGRZm.jpg,http://i.imgur.com/xpyHGRZ.jpg,Saiprasad
6/18/2015 14:51:06,8,V4,18.53937,73.80025,,,,pawan,,,
6/18/2015 14:56:01,8,V5,18.55116,73.80395,,,,pawan,,,
6/18/2015 15:00:19,8,V6,18.54905,73.81677,,,,ashwin,,,
6/18/2015 15:06:24,8,DW1,18.53982,73.815,,,,pawan,,,
6/18/2015 15:09:16,8,MA1,18.55107,73.80473,,,,pawan,,,
6/18/2015 15:12:22,8,MA2,18.54078,73.80197,,,,ashwin,,,
6/18/2015 15:14:26,8,B1,18.5398,73.8165,,,,ashwin and pawan,,,
6/18/2015 15:15:28,8,G1,18.55475,73.83302,,,,pawan,,,
6/18/2015 15:16:02,8,B2,18.5398,73.8165,,,,ashwin and pawan,,,
6/18/2015 15:17:52,8,B3,18.53961,73.81416,,,,ashwin and pawan,,,
6/18/2015 15:19:05,8,B4,18.53961,73.8146,,,,ashwin and pawan,,,
6/18/2015 15:19:07,8,G2,18.55211,73.80371,,,,pawan,,,
6/18/2015 15:20:32,8,B5,18.53951,73.8081218,,,,ASHWIN AND PAWAN,,,
6/18/2015 15:21:23,8,G3,18.54647,73.80206,,,,pawan,,,
6/18/2015 15:22:21,8,B6,18.53951,73.81218,,,,ASHWIN & PAWAN,,,
6/18/2015 15:23:18,8,B7,18.53898,73.80962,,,,ASHWIN & PWAN,,,
6/18/2015 15:24:02,8,B8,18.53998,73.80962,,,,"ASHWIN, PAWAN",,,
6/18/2015 15:24:52,8,G4,18.53937,73.80346,,,,pawan,,,
6/18/2015 15:25:08,8,B9,18.53856,73.8077,,,,"ASHWIN, PAWAN",,,
6/18/2015 15:26:22,8,B10,18.53856,73.8077,,,,"ASHWIN, PAWAN",,,
6/18/2015 15:27:31,8,B11,18.5377,73.805,,,,"ASHWIN , PAWAN",,,
6/18/2015 15:28:44,8,B12,18.5377,73.805,,,,"ASHWIN , PAWAN",,,
6/18/2015 15:29:28,8,B13,18.55448,73.80115,,,,"ASHWIN, PAWAN",,,
6/18/2015 15:30:42,8,B14,18.55448,73.80115,,,,"ASHWIN, PAWAN",,,
6/18/2015 15:31:09,8,G5,18.54054,73.8023,,,,ashwin,,,
6/18/2015 15:31:27,8,B15,18.55196,73.80381,,,,"ASHWIN, PAWAN",,,
6/18/2015 15:34:10,8,B16,18.55071,73.80595,,,,"ASHWIN, PAWAN",,,
6/18/2015 15:36:51,8,B17,18.57412,73.81683,,,,"ASHWIN, PAWAN",,,
6/18/2015 15:37:30,8,D1,18.564129,73.809285,,,,"saiprasad, pratik, chaitali",,,
6/18/2015 15:37:43,8,B18,18.57412,73.81683,,,,"ASHWIN, PAWAN",,,
6/18/2015 15:44:33,8,D3,18.563367,73.807567,,,,"chaitali, saiprasad, pratik",,,
6/18/2015 15:48:06,8,D3,18.563367,73.807567,,,,"chaitali, saiprasad, pratik",,,
6/18/2015 15:50:00,8,D4,18.561536,73.811697,,,,"chaitali, saiprasad, pratik",,,
6/18/2015 15:53:23,8,L1,18.53831,73.80671,,,,"ashwin, pawan",,,
6/18/2015 15:57:09,8,L2,18.55463,73.80069,,,,"ashwin, pawan",,,
6/18/2015 16:01:20,8,M1,18.53792,73.80577,,,,"ashwin, pawan",,,
6/19/2015 11:21:25,4,V4,18.559489,73.895393,,,,Dhiraj Hitesh,http://i.imgur.com/oiPA7fBm.jpg,,Ninad
6/19/2015 11:23:46,4,V5,18.560428,73.895603,,,,"Dhiraj, Hitesh",,http://i.imgur.com/BMA1S15l.jpg,Ninad
6/19/2015 11:26:51,4,RW2,18.562917,73.894208,,,,Dhiraj,,http://i.imgur.com/54OzTY0l.jpg,Ninad
6/19/2015 11:30:48,4,O4,18.558521,73.89391,,,,Dhiraj,,http://i.imgur.com/PQ1MZJ3l.jpg,Ninad
6/19/2015 11:32:59,4,H2,18.560423,73.894036,,,,Dhiraj,,http://i.imgur.com/10YYFfjl.jpg,Ninad
6/19/2015 11:46:57,4,H2,18.560423,73.894036,,,,Dhiraj,,http://i.imgur.com/10YYFfjl.jpg,Ninad
6/19/2015 12:22:17,4,D1,18.563886,73.885257,,,,Vivek,,http://i.imgur.com/yFgleUXl.jpg,Ninad
6/19/2015 13:02:17,14,S1,18.54545,73.876127,,,,Sanjivani,http://i.imgur.com/TkRzGxlm.jpg,http://imgur.com/TkRzGxl,Sanket
6/19/2015 13:05:18,14,S2,18.54678,73.874094,,,,Sanjivani,http://i.imgur.com/9OKv6h2m.jpg,http://imgur.com/9OKv6h2,Sanket
6/19/2015 13:10:04,14,S4,18.552502,73.879603,,,,Sanjivani,http://i.imgur.com/syGew0Mm.jpg,http://imgur.com/syGew0M,Sanket
6/19/2015 13:12:01,14,S5,18.548179,73.878677,,,,Sanjivani,http://i.imgur.com/Jp9zLgNm.jpg,http://imgur.com/Jp9zLgN,Sanket
6/19/2015 13:13:21,14,S6,18.548774,73.878671,,,,Sanjivani,http://i.imgur.com/i1J2ygam.jpg,http://imgur.com/i1J2yga,Sanket
6/19/2015 13:17:05,14,S7,18.545417,73.878639,,,,Mayur,http://i.imgur.com/aRRQJebm.jpg,http://imgur.com/aRRQJeb,Sanket
6/19/2015 13:21:52,14,S10,18.545463,73.886804,,,,Mayur,http://i.imgur.com/oGE6XTQm.jpg,http://imgur.com/oGE6XTQ,Sanket
6/19/2015 14:07:09,4,S2,18.57233,73.882341,,,,Vivek,,http://i.imgur.com/V5LiIxOl.jpg,Ninad
6/19/2015 14:15:25,4,S3,18.572418,73.882563,,,,Vivek,,http://i.imgur.com/FdNL468l.jpg,Ninad
6/19/2015 14:23:05,4,S4,18.568516,73.88026,,,,Ninad,,http://i.imgur.com/fR5noowl.jpg,Vivek
6/19/2015 14:32:37,14,S13,18.548759,73.885244,,,,Mayur,http://i.imgur.com/7tI4WsQm.jpg,http://imgur.com/7tI4WsQ,Sanket
6/19/2015 14:34:20,4,S5,18.568573,73.883045,,,,Vivek,,http://i.imgur.com/nuOfaO6l.jpg,Ninad
6/19/2015 14:38:10,14,S12,18.548771,73.885105,,,,Mayur,http://i.imgur.com/96xgxifm.jpg,http://imgur.com/96xgxif,Sanket
6/19/2015 14:40:35,4,S6,18.56692,73.88346,,,,Vivek,,http://i.imgur.com/BQC8oKdl.jpg,Ninad
6/19/2015 14:42:28,14,S11,18.549333,73.883471,,,,Mayur,http://i.imgur.com/ifGxS0Wm.jpg,http://imgur.com/ifGxS0W,Sanket
6/19/2015 14:43:50,14,S14,18.548705,73.885711,,,,Mayur,,,Sanket
6/19/2015 14:48:45,4,S7,18.566341,73.883453,,,,Vivek,,http://i.imgur.com/XEpccwwl.jpg,Ninad
6/19/2015 14:55:56,4,B8,18.570393,73.883006,,,,Vivek,,http://i.imgur.com/yOm2r1el.jpg,Ninad
6/19/2015 14:58:21,14,P1,18.544634,73.877235,,,,Mayur,http://i.imgur.com/nzScwmdm.jpg,http://imgur.com/nzScwmd,Sanket
6/19/2015 15:01:49,14,P1,18.544708,73.877138,18.54363,73.879276,,Mayur,http://i.imgur.com/nzScwmdm.jpg,http://imgur.com/nzScwmd,Sanket
6/19/2015 15:03:32,14,P2,18.544952,73.877586,18.546465,73.878136,,Mayur,http://i.imgur.com/7xGj0vMm.jpg,http://imgur.com/7xGj0vM,Sanket
6/19/2015 15:05:00,4,S9,18.570575,73.882545,,,,Vivek,,http://i.imgur.com/eKOU4Wbl.jpg,Ninad
6/19/2015 15:05:03,14,P3,18.545166,73.877728,18.54633,73.878133,,Mayur,http://i.imgur.com/7xGj0vMm.jpg,http://imgur.com/7xGj0vM,Sanket
6/19/2015 15:07:05,4,S10,18.571818,73.882633,,,,Vivek,,http://i.imgur.com/8zl2tJal.jpg,Ninad
6/19/2015 15:07:13,14,P4,18.546534,73.878179,18.548019,73.878646,,Mayur,http://i.imgur.com/Tgz19mLm.jpg,http://imgur.com/Tgz19mL,Sanket
6/19/2015 15:10:11,14,P5,18.547716,73.878656,18.54765,73.879351,,Mayur,http://i.imgur.com/Pa0hOI3m.jpg,http://imgur.com/Pa0hOI3,Sanket
6/19/2015 15:12:50,14,P8,18.545148,73.884905,18.545316,73.885774,,Mayur,http://i.imgur.com/jpoi508m.jpg,http://imgur.com/jpoi508,Sanket
6/19/2015 15:13:36,4,S11,18.572121,73.82683,,,,Vivek,,http://i.imgur.com/X7teJROl.jpg,Ninad
6/19/2015 15:14:14,14,P9,18.546196,73.888708,18.547762,73.888869,,Mayur,http://i.imgur.com/0hydg26m.jpg,http://imgur.com/0hydg26,Sanket
6/19/2015 15:17:19,14,B1,18.546826,73.873877,,,,Mayur,http://i.imgur.com/wftTFQKm.jpg,http://imgur.com/wftTFQK,Sanket
6/19/2015 15:18:13,14,B2,18.547007,73.874006,,,,Mayur,http://i.imgur.com/mon8Diwm.jpg,http://imgur.com/mon8Diw,Sanket
6/19/2015 15:20:49,14,B3,18.548065,73.871962,,,,Mayur,http://i.imgur.com/HgPczoBm.jpg,http://imgur.com/HgPczoB,Sanket
6/19/2015 15:21:42,14,B4,18.548357,73.871897,,,,Mayur,http://i.imgur.com/PXOthcSm.jpg,http://imgur.com/PXOthcS,Sanket
6/19/2015 15:23:44,14,B5,18.549173,73.871616,,,,Mayur,http://i.imgur.com/RHgSx71m.jpg,http://imgur.com/RHgSx71,Sanket
6/19/2015 15:25:02,14,B6,18.549158,73.871353,,,,Mayur,http://i.imgur.com/7VTqyZim.jpg,http://imgur.com/7VTqyZi,Sanket
6/19/2015 15:26:25,14,B7,18.552492,73.877773,,,,Mayur,http://i.imgur.com/hpFw6nLm.jpg,http://imgur.com/hpFw6nL,Sanket
6/19/2015 15:28:35,14,B8,18.544578,73.87773,,,,Mayur,http://i.imgur.com/IlErRzfm.jpg,http://imgur.com/IlErRzf,Sanket
6/19/2015 15:29:24,14,B9,18.544354,73.87758,,,,Mayur,,,
6/19/2015 15:33:17,4,P1,18.567533,73.885293,,,,Vivek,,http://i.imgur.com/yDswASll.jpg,Ninad
6/19/2015 15:33:25,14,B12,18.54481,73.88287,,,,Mayur,http://i.imgur.com/Gk5yxgpm.jpg,http://imgur.com/Gk5yxgp,Sanket
6/19/2015 15:34:19,14,B13,18.545051,73.882886,,,,Mayur,http://i.imgur.com/XqfBJnxm.jpg,http://imgur.com/XqfBJnx,Sanket
6/19/2015 15:35:48,14,B14,18.546941,73.888779,,,,Mayur,http://i.imgur.com/LoLGmINm.jpg,http://imgur.com/LoLGmIN,Sanket
6/19/2015 15:36:42,4,P9,18.573268,73.884033,18.573341,73.884326,,vivek,,http://i.imgur.com/JLR7wlcl.jpg,Ninad
6/19/2015 15:40:04,14,B15,18.545486,73.886558,,,,Mayur,,,
6/19/2015 15:41:00,14,B16,18.545237,73.886644,,,,Mayur,http://i.imgur.com/rxCAKOim.jpg,http://imgur.com/rxCAKOi,Sanket
6/19/2015 15:44:27,14,IPT1,18.548685,73.871364,,,,Mayur,http://i.imgur.com/wtrIwaYm.jpg,http://imgur.com/wtrIwaY,Sanket
6/19/2015 15:44:32,4,P10,18.573114,73.883325,,,,Vivek,,http://i.imgur.com/Mzb7WpQl.jpg,Ninad
6/19/2015 15:46:00,14,IPT2,18.545484,73.878611,,,,Mayur,http://i.imgur.com/R6jKXT8m.jpg,http://imgur.com/R6jKXT8,Sanket
6/19/2015 15:47:28,52,B9,18.51048,73.84332,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",http://i.imgur.com/qeEjrEhm.jpg,http://imgur.com/qeEjrEh,Komal
6/19/2015 15:47:45,14,IPT3,18.54439,73.877954,,,,Mayur,,,
6/19/2015 15:50:04,14,IPT4,18.545153,73.883152,,,,Mayur,http://i.imgur.com/aNERF1em.jpg,http://imgur.com/aNERF1e,Sanket
6/19/2015 15:50:29,52,B10,18.51043,73.84315,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",http://i.imgur.com/vEoTvd7m.jpg,http://imgur.com/vEoTvd7,Komal
6/19/2015 15:51:07,14,IPT5,18.5453,73.883973,,,,Mayur,http://i.imgur.com/hQIzMOHm.jpg,http://imgur.com/hQIzMOH,Sanket
6/19/2015 15:54:07,14,IPT6,18.545608,73.887111,,,,Mayur,,,
6/19/2015 15:54:59,4,P11,18.573123,73.883321,18.572801,73.883035,,Vivek,http://i.imgur.com/mLuKPJem.jpg,http://i.imgur.com/mLuKPJel.jpg,Ninad
6/19/2015 15:57:17,52,B11,18.5085,73.84407,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",http://i.imgur.com/nLsQfMgm.jpg,http://imgur.com/nLsQfMg,Komal
6/19/2015 15:58:08,14,IPT7,18.546447,73.888731,,,,Mayur,http://i.imgur.com/7KTDTzAm.jpg,http://imgur.com/7KTDTzA,Sanket
6/19/2015 15:58:56,52,B12,18.50845,73.84385,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",http://i.imgur.com/nLsQfMgm.jpg,http://imgur.com/nLsQfMg,
6/19/2015 16:00:34,4,P12,18.5728,73.883035,18.572071,73.881941,,Vivek,,http://i.imgur.com/CiQuqbll.jpg,Ninad
6/19/2015 16:00:57,14,IPT8,18.549356,73.883431,,,,Mayur,http://i.imgur.com/sABhvhQm.jpg,http://imgur.com/sABhvhQ,Sanket
6/19/2015 16:02:35,14,IPT9,18.548428,73.885767,,,,Mayur,http://i.imgur.com/8ZbKqDvm.jpg,http://imgur.com/8ZbKqDv,Sanket
6/19/2015 16:03:06,52,B13,18.50391,73.84385,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",http://i.imgur.com/I0kM2Ygm.jpg,http://imgur.com/I0kM2Yg,Komal
6/19/2015 16:04:57,52,B1,18.50383,73.84507,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",http://i.imgur.com/dgh1Duzm.jpg,http://imgur.com/dgh1Duz,Komal
6/19/2015 16:07:06,4,P13,18.572788,73.881353,18.572238,73.881365,,Vivek,,http://i.imgur.com/0K51t9sl.jpg,Ninad
6/19/2015 16:08:55,52,B2,18.50496,73.84371,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",http://i.imgur.com/NLjLhZTm.jpg,http://imgur.com/NLjLhZT,
6/19/2015 16:10:26,4,P14,18.572788,73.881353,18.572358,73.881365,,Vivek,,http://i.imgur.com/X7UM5xSl.jpg,Ninad
6/19/2015 16:12:11,52,B4,18.50413,73.83844,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",http://i.imgur.com/n6de7e4m.jpg,http://imgur.com/n6de7e4,Komal
6/19/2015 16:16:31,4,P15,18.573155,73.88367,18.573263,73.8834328,,Vivek,,http://i.imgur.com/9bkGBVMl.jpg,Ninad
6/19/2015 16:31:32,4,P17,18.571305,73.880233,18.571309,73.880233,,Vivek,,http://i.imgur.com/9bkGBVMl.jpg,Ninad
6/19/2015 16:35:50,4,P18,18.570971,73.879016,18.57103,73.87912,,Vivek,,http://i.imgur.com/9bUw7Y1l.jpg,Ninad
6/19/2015 16:39:29,4,P19,18.56963,73.879222,,,,Vivek,,http://i.imgur.com/XagEAZul.jpg,Ninad
6/19/2015 16:43:46,4,P20,18.568611,73.879663,18.568743,73.879979,,Vivek,,http://i.imgur.com/42f2U6al.jpg,Ninad
6/19/2015 16:47:55,4,P22,18.568485,73.882025,18.568564,73.882338,,vivek,,http://i.imgur.com/441Cf5ml.jpg,Ninad
6/19/2015 16:53:05,4,P23,18.569723,73.884031,18.569886,73.882924,,Vivek,,http://i.imgur.com/pxpShQG.jpg,Ninad
6/19/2015 16:57:30,4,P24,18.569723,73.884031,18.569886,73.882924,,Vivek,,http://i.imgur.com/xla2zUJ.jpg,Ninad
6/19/2015 17:06:41,4,B9,18.572953,73.881593,,,,Vivek,,http://i.imgur.com/iBasUh7.jpg,Ninad
6/19/2015 17:15:06,4,B10,18.563935,73.885293,,,,Vivek,,http://i.imgur.com/gp2HqpS.jpg,Ninad
6/19/2015 17:30:03,4,IPT3,18.568558,73.882834,,,,Vivek,,http://i.imgur.com/cV8kT7H.jpg,Ninad
6/19/2015 17:37:19,4,IPT4,18.573286,73.883278,18.572953,73.881593,,Vivek,,http://i.imgur.com/oCpBM5X.jpg,Ninad
6/19/2015 17:42:34,4,IPT5,18.570971,73.879016,18.57103,73.87912,,Vivek,,http://i.imgur.com/F06t8Ex.jpg,Ninad
6/19/2015 17:49:52,4,IPT6,18.568546,73.880061,18.568516,73.880203,,Vivek,,http://i.imgur.com/091LIWul.jpg,Ninad
6/19/2015 17:57:04,4,V6,18.568546,73.8800616,,,,Vivek,,http://i.imgur.com/X7UM5xSl.jpg,Ninad
6/19/2015 18:09:40,4,DW6,18.56845,73.882788,,,,Vivek,,http://i.imgur.com/hXrP3yel.jpg,Ninad
6/19/2015 19:26:19,4,T3,18.572955,73.887695,,,,Vivek,,http://i.imgur.com/rhBukrul.jpg,Ninad
6/19/2015 19:33:32,8,B32,18.553485,73.809449,,,,Saiprasad pratik chaitali,http://i.imgur.com/nykVBnOm.jpg,http://i.imgur.com/nykVBnO.jpg,saiprasad
6/19/2015 19:35:38,8,B33,18.553601,73.80945,,,,Saiprasad pratik chaitali,,http://i.imgur.com/8685193.jpg,pratik
6/19/2015 19:37:55,8,B34,18.555889,73.809098,,,,Saiprasad pratik chaitali,,,
6/19/2015 19:38:44,8,B35,18.55618,73.809266,,,,Saiprasad pratik chaitali,,,
6/19/2015 19:39:41,8,B36,18.559464,73.809032,,,,Saiprasad pratik chaitali,,,
6/19/2015 19:41:09,8,B37,18.559217,73.80912,,,,Saiprasad pratik chaitali,,,
6/19/2015 19:43:49,8,B38,18.560293,73.809192,,,,Saiprasad pratik chaitali,,,
6/19/2015 19:46:03,8,B39,18.560425,73.809255,,,,Saiprasad pratik chaitali,,,
6/19/2015 19:46:55,4,T4,18.56692,73.883466,,,,Vivek,,http://i.imgur.com/FpSF3Pyl.jpg,Ninad
6/19/2015 19:48:32,4,G5,18.572955,73.881695,,,,Vivek,,http://i.imgur.com/GNyWTHyl.jpg,Ninad
6/19/2015 19:51:40,8,B40,18.561241,73.813986,,,,Saiprasad pratik chaitali,,,
6/19/2015 19:52:08,4,G6,18.572238,73.881345,,,,Vivek,,http://i.imgur.com/uEbmtFSl.jpg,Ninad
6/19/2015 19:52:47,8,B41,18.560297,73.815137,,,,Saiprasad pratik chaitali,,,
6/19/2015 19:58:27,4,O5,18.566075,73.88338,,,,Vivek,,http://i.imgur.com/5YbTpHt.jpg,Ninad
6/19/2015 19:58:47,8,B42,18.559817,73.815443,,,,Saiprasad pratik chaitali,,,
6/19/2015 19:59:54,8,B43,18.559527,73.815472,,,,Saiprasad pratik chaitali,,,
6/19/2015 20:02:46,8,B44,18.560637,73.808644,,,,Saiprasad pratik chaitali,,,
6/19/2015 20:03:47,8,B45,18.560506,73.806673,,,,Saiprasad pratik chaitali,,,
6/19/2015 20:04:34,4,O7,18.572238,73.881345,,,,Vivek,,http://i.imgur.com/q6iwcp0.jpg,Ninad
6/19/2015 20:05:40,52,H1,18.503174,73.838055,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",http://i.imgur.com/0OXTxohm.jpg,http://imgur.com/0OXTxoh,Shubhada
6/19/2015 20:05:51,8,B46,18.560396,73.806615,,,,Saiprasad pratik chaitali,,,
6/19/2015 20:06:47,8,B47,18.560462,73.805454,,,,Saiprasad pratik chaitali,,,
6/19/2015 20:08:13,52,H3,18.503174,73.838906,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",http://i.imgur.com/KCmLI3Bm.jpg,http://imgur.com/KCmLI3B,Shubhada
6/19/2015 20:08:53,8,B48,18.560341,73.805425,,,,Saiprasad pratik chaitali,,,
6/19/2015 20:10:07,8,B49,18.562983,73.802788,,,,Saiprasad pratik chaitali,,,
6/19/2015 20:10:38,52,H4,18.503098,73.837542,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",http://i.imgur.com/OLk2pBbm.jpg,http://imgur.com/OLk2pBb,Shubhada
6/19/2015 20:10:51,8,B50,18.563098,73.802686,,,,Saiprasad pratik chaitali,,,
6/19/2015 20:11:50,8,B51,18.564796,73.802485,,,,Saiprasad pratik chaitali,,,
6/19/2015 20:12:28,8,B52,18.565003,73.802374,,,,Saiprasad pratik chaitali,,,
6/19/2015 20:14:02,8,B53,18.561358,73.810078,,,,Saiprasad pratik chaitali,,,
6/19/2015 20:14:53,8,B54,18.541433,73.810447,,,,Saiprasad pratik chaitali,,,
6/19/2015 20:15:25,52,H9,18.501378,73.839237,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",http://i.imgur.com/yrTQ1X4m.jpg,http://imgur.com/yrTQ1X4,Shubhada
6/19/2015 20:18:38,8,B55,18.56329,73.81317,,,,Saiprasad pratik chaitali,,,
6/19/2015 20:19:45,8,B56,18.563231,73.813304,,,,Saiprasad pratik chaitali,,,
6/19/2015 20:20:28,52,H12,18.50089,73.839667,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",http://i.imgur.com/znKskoym.jpg,http://imgur.com/znKskoy,Shubhada
6/19/2015 20:21:17,8,B57,18.565382,73.812261,,,,Saiprasad pratik chaitali,,,
6/19/2015 20:22:27,8,B58,18.565388,73.812368,,,,Saiprasad pratik chaitali,,,
6/19/2015 20:24:58,52,H19,18.500743,73.839075,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",http://i.imgur.com/twu50yMm.jpg,http://imgur.com/twu50yM,Shubhada
6/19/2015 21:30:41,4,*6,18.570831,73.879876,,,,Vivek,,http://i.imgur.com/qjrVITfl.jpg,Ninad
6/19/2015 21:33:08,52,H22,18.500491,73.839062,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",http://i.imgur.com/5PdtZWwm.jpg,http://imgur.com/5PdtZWw,Shubhada
6/19/2015 21:39:06,52,B2,18.50495,73.84359,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,Komal
6/19/2015 21:39:39,4,*7,18.568559,73.85116,,,,Vivek,,http://i.imgur.com/q1v2p7al.jpg,Ninad
6/19/2015 21:41:15,52,H26,18.499542,73.839904,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",http://i.imgur.com/09UutbRm.jpg,http://imgur.com/09UutbR,Shubhada
6/19/2015 21:42:45,52,B5,18.50112,73.83912,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,Komal
6/19/2015 21:43:41,52,H29,18.498433,73.839392,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",http://i.imgur.com/EfQ1S9Zm.jpg,http://imgur.com/EfQ1S9Z,Shubhada
6/19/2015 21:44:11,4,*8,18.568355,73.881278,,,,Vivek,,http://i.imgur.com/ArJlkowl.jpg,Ninad
6/19/2015 21:44:12,52,B6,18.50092,73.8417,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 21:44:25,4,*8,18.568355,73.881278,,,,Vivek,,http://i.imgur.com/ArJlkowl.jpg,Ninad
6/19/2015 21:47:40,4,*9,18.567103,73.88341,,,,Vivek,,http://i.imgur.com/iEPgNEjl.jpg,Ninad
6/19/2015 21:47:53,52,B8,18.49835,73.84117,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 21:50:24,52,B7,18.49874,73.83862,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 21:52:19,52,H35,18.50586,73.842113,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",http://imgur.com/fZqPxYy,http://imgur.com/fZqPxYy,Shubhada
6/19/2015 21:52:31,4,*10,18.56965,73.88448,,,,vivek,,http://i.imgur.com/t0KTy7Pl.jpg,Ninad
6/19/2015 21:56:19,52,H36,18.506521,73.841244,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",http://i.imgur.com/f5dVFKrm.jpg,http://imgur.com/f5dVFKr,Shubhada
6/19/2015 21:57:26,52,H33,18.506267,73.842011,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",http://imgur.com/fZqPxYy,http://imgur.com/fZqPxYy,Shubhada
6/19/2015 21:59:19,52,V1,18.50492,73.8397,18.50452,73.83982,,"Komal, Shubhda, Jay, Bhushan, Umesh",http://i.imgur.com/2zQX7Czm.jpg,http://imgur.com/2zQX7Cz,JAY
6/19/2015 21:59:59,4,*11,18.56413,73.884585,,,,Vivek,,http://i.imgur.com/SuaPZsWl.jpg,Ninad
6/19/2015 22:02:11,52,H6,18.50205,73.837751,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:02:16,52,H5,18.502884,73.837751,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,Shubhada
6/19/2015 22:02:24,52,H2,18.504492,73.838958,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:03:17,52,V2,18.50328,73.84477,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 22:04:06,52,H7,18.501012,73.838851,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:04:54,52,H8,18.500931,73.838851,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:05:56,4,X6,18.572953,73.881593,,,,Vivek,,http://i.imgur.com/SdlRQntl.jpg,Ninad
6/19/2015 22:07:22,52,H10,18.502208,73.839527,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:07:25,52,V3,18.50099,73.83922,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 22:08:06,52,H11,18.501048,73.83949,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:09:09,52,H13,18.501058,73.840725,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:10:37,52,V4,18.50102,73.84058,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 22:11:20,52,H14,18.501038,73.840725,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:12:17,52,V5,18.50018,73.8392,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 22:20:26,52,V6,18.49846,73.83976,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 22:21:09,52,V7,18.49639,73.83864,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 22:23:06,52,V8,18.49641,73.83844,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 22:23:57,52,V9,18.49723,73.83845,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 22:24:21,52,H17,18.501302,73.842503,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:25:28,52,H15,18.501218,73.842503,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:25:53,52,H16,18.501305,73.842511,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:26:11,52,V10,18.49917,73.83898,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 22:30:03,52,H21,18.500358,73.838222,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:30:29,52,H21,18.500358,73.838222,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:30:46,52,V11,18.4978,73.84051,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 22:32:53,52,H18,18.500356,73.840405,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:33:19,52,V12,18.4987,73.84176,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 22:33:25,52,H20,18.499667,73.838689,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:35:06,52,V13,18.49973,73.84212,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 22:35:51,52,H23,18.499883,73.839177,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:39:26,52,H24,18.499985,73.839553,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:39:52,52,H25,18.499636,73.839553,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:44:37,52,H27,18.499031,73.840022,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:45:37,52,H28,18.498741,73.840513,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:56:29,52,V14,18.51128,73.84232,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 23:00:16,52,V15,18.50332,73.84155,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 23:01:24,52,V16,18.50088,73.84217,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 23:04:05,52,H30,18.498458,73.839759,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 23:05:12,14,V1,18.546613,73.874586,,,,Sanjivani,http://i.imgur.com/gi3KoGnm.jpg,http://imgur.com/gi3KoGn,Sanket
6/19/2015 23:06:13,14,V2,18.546429,73.874492,,,,Sanjivani,http://i.imgur.com/GPABLPcm.jpg,http://imgur.com/GPABLPc,Sanket
6/19/2015 23:08:49,52,V17,18.49923,73.84262,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 23:09:56,52,H31,18.511252,73.842891,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 23:10:09,14, C1,18.545229,73.884529,,,,Mayur,http://i.imgur.com/HMvgtEtm.jpg,http://imgur.com/HMvgtEt,Sanket
6/19/2015 23:10:14,52,V18,18.49903,73.84223,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 23:10:35,52,H32,18.511242,73.842215,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 23:11:27,52,H34,18.505117,73.842665,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 23:14:19,52,V19,18.49862,73.83859,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 23:16:04,52,H37,18.504222,73.839908,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 23:17:04,52,H38,18.504026,73.841556,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 23:18:29,52,V20,18.49799,73.8385,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,