"Timestamp","Name(s) of surveyors","Serial Code","Observation","Title","Address / Locality","Latitude","Longitude","More lat-long point(s)","photo","Theme","2.a] Type","2.b] Intact or broken","3.a] Attributes","4.a] Attributes","4.b] Shelter and seating condition [Shelter]","4.b] Shelter and seating condition [Seating]","5.a] Time(s) of day","5.b] Attributes","7.a] Shaded by big tree(s)?","8.a] Located where exactly","8.b] Type","8.c] Attributes","8.d] Time(s) of day","9.a] Time(s) of day","9.b] Attributes","10.a] Rent","10.b] Deposit amount","10.c] Contact information","11.a] Time(s) of day","11.b] Attributes","11.c] If quiet area, does it become unsafe, particularly at evening / night?","12.a] Time(s) of day","12.b] Source of pollution","13.a] Attributes","14.a] Estimated area covered if pool"," [14.b] Waterlogging?]"," [14.c] Overflowing gutter?]"," [14.d] Stinking / filthy?]","14.e] Source","15.a] Attributes","16.a] Number of male urinals","16.b] Number of male seats","16.c] Number of female seats","16.d] Attributes","17.a] Attributes","18.a] Attributes","18.b] If it is of PMC, then what is the places used as?","18.c] If Not of PMC, then what is this place?","18.d] If Construction material is dumped here, then where is it coming from?","19.a] Entry allowed?","20.a] Time(s) of day","20.b] Age groups or background of people gathering","20.c] Attributes","21.a] Attributes","21.b] Time(s) of day","25.a] Any infrastructural cause of accidents?","26.a] Estimated number: Men, women, children","27.a] General Location","27.b] Water and Drainage condition [Water pressure]","27.b] Water and Drainage condition [Drainage]","27.c] Water supply: hours/day [Supply]","27.d] Billing from PMC for water, if yes then how much and when do they get their bills","27.e] Any local community water storage tank?","27.f] Tenement (house) condition","27.g] Access to quota beds in private hospials","27.h] Open Defecation Spots","28.1.a] Quantity of inputs","28.1.b] Quantity of outputs","28.1.c] Sources of inputs","28.1.d] Where does the output go?"," [28.2.a] Doorstep Collection?]"," [28.2.b] Segregation of Waste?]","28.2.c] Schedule","28.2.d] Fees per month charged to each household","28.3.a] Agencies involved","28.3.b] Schedule","28.4.a] Area covered","28.4.b] Area open"," [28.4.c] Water Supply taps?]"," [28.4.d] Toilets?]"," [28.4.e] Lighting?]","28.5.a] Dumping?","28.5.b] Quantity","28.5.c] How is it handled?","28.6.a] Waste collection system","28.6.b] Scale of operation","28.7.a] Centrally located, or at some edge/corner etc?","28.7.b] Is there adequate space to store materials?","29.a] Pressure?","29.b] Time(s) of day","29.c] No. of hours in a day there is running PMC water supply","30.a] Time(s) of day","30.b] No. of hours in a day there is running PMC water supply","30.c] Since which year has this borewell been in use?","31.a] Source","31.b] Destination","32.a] Usage and fees if any","32.b] Schedules","32.c] Genderwise batches / used by females?","33.a] Usage and fees if any","33.b] Schedules","33.c] Genderwise batches / used by females?","34.a] Located in a certain premises?","34.b] How many kids","34.c] Working in shifts?","35.a] Unique code","35.b] Building condition","35.c] Compound wall condition","35.d] Parking provision","35.e] Access  / entry gate","35.f] Parts occupied by PMC for non-edu purposes?","35.g] Toilets","35.h] Water supply in toilets or tap available just outside?","35.i] Soap provided?","35.j] Playing infrastructure that kids use?","35.k] Number of schools operating in the same premises, and their shifts/timings","35.l] Playground availability, usage","35.m] Standards taught in the school?"
7/4/2015 15:12:59,"Aarti","DW1","Panpoi not in working condition.","DW1","Mangalwar peth road",18.522598,73.863309,,"http://imgur.com/vxX6OnX","15] Drinking Water Supply on the street (Symbol: DW)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community paan-poi (pots/vessels maintained by locals), Not in working condition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 15:17:36,"Aarti","DW2","Public water tap near society.","DW2","Samyeg complex",18.520469,73.862412,,"http://imgur.com/QvQdyPZ","15] Drinking Water Supply on the street (Symbol: DW)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public water tap (municipality connection)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 15:21:30,"Aarti","DW3","Panpoi - Muslim community","DW3","Near Lokseva kitchen papad",18.519567,73.863301,,"http://imgur.com/avvsILY","15] Drinking Water Supply on the street (Symbol: DW)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community paan-poi (pots/vessels maintained by locals)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 15:23:47,"Aarti","DW4","Panpoi- good condition.","DW4","Railway station road",18.521154,73.864803,,"http://imgur.com/91Bzagm","15] Drinking Water Supply on the street (Symbol: DW)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community paan-poi (pots/vessels maintained by locals)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 15:26:35,"Aarti","DW5","Public water tap- bad condition.","DW5","Opposite to Vijay bakery",18.521657,73.864811,,"http://imgur.com/urO4aY1","15] Drinking Water Supply on the street (Symbol: DW)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public water tap (municipality connection), Dirty?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 15:29:11,"Aarti","DW6","Water cooler- good condition.","DW6","Near Vijay bakery",18.521594,73.864851,,"http://imgur.com/JThMgv4","15] Drinking Water Supply on the street (Symbol: DW)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community paan-poi (pots/vessels maintained by locals)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 15:31:24,"Shubhada , Komal , Jay , Aarti","G1","on footpath - dirty smell","Solid waste","Manglwar peth Road",18.522046,73.86095,,,"17] Garbage on street/footpath (Symbol: G)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"waste piling on street",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 15:32:44,"Aarti","DW7","Public water tap - bad condition. ","DW7","Mudaliar road",18.519534,73.865131,,,"15] Drinking Water Supply on the street (Symbol: DW)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public water tap (municipality connection), Dirty?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 15:34:35,"Aarti","H1","Kalbhairavnath mandir","H1","Agrawal marg",18.522079,73.861061,,"http://imgur.com/IBdrRX7","19] Heritage, culture points (including religious, traditional places and monuments) (Symbol: H)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 15:36:09,"Shubhada , Komal , Jay , Aarti","G2","On footpath - dirty smell","Solid waste","Manglwar peth Road",18.522616,73.86346,,"http://imgur.com/eofWgWI","17] Garbage on street/footpath (Symbol: G)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"waste piling on street",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 15:36:20,"Aarti","H2","Ganesh temple","H2","Mangalwar peth road",18.522532,73.862761,,"http://imgur.com/nv0vcZY","19] Heritage, culture points (including religious, traditional places and monuments) (Symbol: H)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 15:38:23,"Aarti","H3","Historical Trishund Ganpati Mandir.","H3","Dhagade road",18.52168,73.861879,,"http://imgur.com/XFAG2S0","19] Heritage, culture points (including religious, traditional places and monuments) (Symbol: H)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 15:38:31,"Shubhada , Komal , Jay , Aarti","G3","On footpath - dirty smell","Solid waste","Mudliar Road",18.519544,73.864136,,"http://imgur.com/L04R7Tm","17] Garbage on street/footpath (Symbol: G)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"waste piling on street",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 15:39:43,"Aarti","H4","Nageshwar temple.","H4","Nanal shastri road",18.521037,73.863196,,"http://imgur.com/BPKy8u5","19] Heritage, culture points (including religious, traditional places and monuments) (Symbol: H)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 15:40:34,"Shubhada , Komal , Jay , Aarti","G4","On footpath - dirty smell","Solid waste","Manglwar peth Road",18.522362,73.865241,,,"17] Garbage on street/footpath (Symbol: G)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"waste piling on street",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 15:41:33,"Shubhada , Komal , Jay , Aarti","G5","On footpath - dirty smell","Solid waste","Railway station road",18.522036,73.865982,,,"17] Garbage on street/footpath (Symbol: G)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"waste piling on street",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 15:42:06,"Aarti","H5","Ganesh temple.","H5","Nanal shastri road",18.521161,73.864052,,"http://imgur.com/Ypu3YIw","19] Heritage, culture points (including religious, traditional places and monuments) (Symbol: H)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 15:43:15,"Shubhada , Komal , Jay , Aarti","G6","On footpath - dirty smell","Solid waste","Ayyappa Temple",18.518303,73.868224,,"http://imgur.com/kzdG5Jm","17] Garbage on street/footpath (Symbol: G)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"big bin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 15:44:54,"Aarti","H6","Daruwala pool ganesh Mandir.","H6","Near Samyeg complex",18.520255,73.862598,,,"19] Heritage, culture points (including religious, traditional places and monuments) (Symbol: H)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 15:45:54,"Shubhada , Komal , Jay , Aarti","G7","On footpath - dirty smell","Solid waste","Vednath Road",18.516965,73.864531,,"http://imgur.com/LDhXHhe","17] Garbage on street/footpath (Symbol: G)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"waste piling on street, big bin, sorting area",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 15:46:41,"Aarti","H7","Datta Mandir","H7","Swaragiy Pehelwan path",18.520536,73.862863,,,"19] Heritage, culture points (including religious, traditional places and monuments) (Symbol: H)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 15:49:58,"Aarti","H8","Jain mandir.","H8","Near Modern bakery",18.521848,73.865093,,,"19] Heritage, culture points (including religious, traditional places and monuments) (Symbol: H)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 15:51:48,"Aarti","H9","Hanuman temple.","H9","Near Dhanashree general store",18.521732,73.865366,,"http://imgur.com/E34JiSn","19] Heritage, culture points (including religious, traditional places and monuments) (Symbol: H)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 15:52:28,"Shubhada , Komal , Jay , Aarti","X1","BJP contact office","Miscellaneous","New Manglwar peth Road",18.522026,73.863806,,"http://imgur.com/VaF3v1R","22] Miscellaneous (Symbol: red cross in a circle)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 15:53:38,"Aarti","H10","Untade Maruti Mandir.","H10","Mudaliar road",18.519509,73.867129,,,"19] Heritage, culture points (including religious, traditional places and monuments) (Symbol: H)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 15:55:12,"Shubhada , Komal , Jay , Aarti","X3","Petrol Pump","Miscellaneous","Laxmi Road",18.515429,73.867722,,"http://imgur.com/kF6mmtm","22] Miscellaneous (Symbol: red cross in a circle)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 15:55:20,"Aarti","H11","Ayyappa temple.","H11","Maruti temple road",18.518275,73.867674,,"http://imgur.com/Gb7XoDx","19] Heritage, culture points (including religious, traditional places and monuments) (Symbol: H)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 15:58:29,"Aarti","H12","Lakheri Maruti Mandir.","H12","Lakerya Maruti road",18.517598,73.865968,,,"19] Heritage, culture points (including religious, traditional places and monuments) (Symbol: H)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 16:00:41,"Shubhada , Komal , Jay , Aarti","X2","Petrol Pump","Miscellaneous","Railway station road",18.522545,73.866773,,,"22] Miscellaneous (Symbol: red cross in a circle)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 16:02:32,"Aarti","H13","Agyari near Agyari road.","H13","Agyari road",18.516708,73.865882,,,"19] Heritage, culture points (including religious, traditional places and monuments) (Symbol: H)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 16:05:34,"Shubhada , Komal , Jay , Aarti","H19","Siddheshwar Temple","Heritage places culture points","Manglwar peth Road",18.522138,73.861258,,"http://imgur.com/rVz1oDy","19] Heritage, culture points (including religious, traditional places and monuments) (Symbol: H)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 16:06:35,"Shubhada , Komal , Jay , Aarti","H20","GaneshTemple","Heritage places culture points","Manglwar peth Road",18.522611,73.862734,,"http://imgur.com/35oky5H","19] Heritage, culture points (including religious, traditional places and monuments) (Symbol: H)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 16:06:43,"Aarti","H14","Maruti temple.","H14","Raghunath Dinaji Pawar road",18.51673,73.866918,,"http://imgur.com/oxWMWHO","19] Heritage, culture points (including religious, traditional places and monuments) (Symbol: H)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 16:09:34,"Aarti","H15","Small Darga.","H15","Raghunath Dinaji Pawar road",18.516728,73.868516,,,"19] Heritage, culture points (including religious, traditional places and monuments) (Symbol: H)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 16:11:36,"Aarti","H16","Shree Maruti Mandir.","H16","Laxmi road",18.515439,73.865765,,,"19] Heritage, culture points (including religious, traditional places and monuments) (Symbol: H)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 16:15:51,"Shubhada , Komal , Jay , Aarti","H17","Chand Tara Masjid  at Vednath road - women are not allowed","Heritage places culture points","Vednath Road",18.516736,73.864705,,,"19] Heritage, culture points (including religious, traditional places and monuments) (Symbol: H)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 16:16:49,"Aarti","H18","Mosque on Kamala Nehru Hospital road.Ladies are not allowed in mosque.","H18","On Kamala Nehru Hospital road",18.522449,73.863966,,,"19] Heritage, culture points (including religious, traditional places and monuments) (Symbol: H)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 16:23:15,"Shubhada , Komal , Jay , Aarti","*1","Near temple - shady area","Happening places","Mangalwar peth Road",18.522102,73.861205,,"http://imgur.com/rVz1oDy","20] Happening places, where people gather for talking etc (Symbol: )",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"morning","All type of generation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 16:37:22,"Shubhada , Komal , Jay , Aarti","C1","Cycle rental shop ","Cycle rental shop","Nanal Shastri Road",18.520464,73.864112,,,"10] Cycle rental shops (Symbol: ©)",,,,,,,,,,,,,,,,250,0,"Cycle mart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2015 16:38:55,"Shubhada , Komal , Jay , Aarti","C2","Cycle rental shop -; For men =10 Rs./ Hr and 25 Rs. / Day; For women = 7 Rs./ Hr and 20 Rs. / Day","Cycle rental shop","Railway station road",18.52199,73.86584,,,"10] Cycle rental shops (Symbol: ©)",,,,,,,,,,,,,,,,25,0,"Cycle mart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 21:27:46,"Komal, Shubhada, Jay, Aarti","S1","Bump Intach","S1","New mangalwar peth road",18.522046,73.863527,,"http://imgur.com/R5KtJDF","2] Speed breakers (Symbol: S)","bump","Intact",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 21:30:19,"Komal, Shubhada, Jay, Aarti","S2","Bump intact","S2","New mangalwar peth road",18.522044,73.862961,,,"2] Speed breakers (Symbol: S)","bump","Intact",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 21:35:16,"Komal, Shubhada, Jay, Aarti","S3","Single strip intact","S3","New mangalwar peth road",18.522024,73.86249,,,"2] Speed breakers (Symbol: S)","single strip","Intact",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 21:37:48,"Komal, Shubhada, Jay, Aarti","S4","Bump intact","S4","New mangalwar peth road",18.522035,73.862082,,,"2] Speed breakers (Symbol: S)","bump","Intact",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 21:41:10,"Komal, Shubhada, Jay, Aarti","S6","Bump intact","S6","Nageshwar Rasta",18.521767,73.862009,,,"2] Speed breakers (Symbol: S)","bump","Intact",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 21:44:00,"Komal, Shubhada, Jay, Aarti","S7","Bump intact","S7","Nageshwar Rasta",18.521628,73.862396,,,"2] Speed breakers (Symbol: S)","bump","Intact",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 21:45:55,"Komal, Shubhada, Jay, Aarti","S8","Bump intact","S8","Nageshwar Rasta",18.521548,73.862804,,,"2] Speed breakers (Symbol: S)","bump","Intact",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 21:48:14,"Komal, Shubhada, Jay, Aarti","S9","Bump intact","S9","Nageshwar Rasta",18.521604,73.864129,,,"2] Speed breakers (Symbol: S)","bump","Intact",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 21:52:39,"Komal, Shubhada, Jay, Aarti","S10","Bump intact","S10","Nanal Shastri road",18.520361,73.864113,,,"2] Speed breakers (Symbol: S)","bump","Intact",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 22:02:27,"Komal, Shubhada, Jay, Aarti","S11","Bump intact","S11","Near Samyeg complex",18.520017,73.862506,,,"2] Speed breakers (Symbol: S)","bump","Intact",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 22:04:36,"Komal, Shubhada, Jay, Aarti","S12","Bump intact","S12","Near Samyeg complex",18.520264,73.862644,,,"2] Speed breakers (Symbol: S)","bump","Intact",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 22:07:49,"Komal, Shubhada, Jay, Aarti","S13","Bump intact","S13","Jawaharlal nehru road",18.519992,73.867874,,"http://imgur.com/3lvmrIM","2] Speed breakers (Symbol: S)","bump","Intact",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 22:21:16,"Komal, Shubhada, Jay, Aarti","S14","Bump intact","S14","Vitthal rao navle road",18.518955,73.86821,,"http://imgur.com/qT9Dueh","2] Speed breakers (Symbol: S)","bump","Intact",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 22:24:06,"Komal, Shubhada, Jay, Aarti","S15","Bump intact","S15","Jawaharlal nehru road",18.516628,73.868572,,,"2] Speed breakers (Symbol: S)","bump","Intact",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 22:51:36,"Komal, Shubhada, Jay, Aarti","P1","both side parking for two and four wheeler - un organised","P1","Mangalwar peth road",18.522595,73.862719,"18.522493;18.522475;73.861678;73.863798","http://imgur.com/aFuGIif","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 22:54:27,"Komal, Shubhada, Jay, Aarti","P2","Mix parking on both sides","P2","Nanal Shastri road",18.522027,73.863937,"18.522475,18.521636, 73.863874,73.863963","http://imgur.com/ckKwjCc","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 22:59:11,"Komal, Shubhada, Jay, Aarti","P3","mix parking on bothsides","P3","New mangalwar peth road",18.522073,73.862921,"18.522080,18.522071, 73.861642,73.863882","http://imgur.com/wMuToUR","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 23:03:10,"Komal, Shubhada, Jay, Aarti","P4","MIX PARKING ON BOTH SIDES","P4","Nageshwar Rasta",18.521582,73.862982,"18.521801,18.521639, 73.861991,73.863941",,"3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 23:08:59,"Komal, Shubhada, Jay, Aarti","P5","MIX PARKING ON BOTH SIDES ","P5","Siddhivinayak road",18.520062,73.863335,"18.519910,18.520185, 73.862536,73.864124","http://imgur.com/wMuToUR","3] Parking (Symbol: P with line-stretch drawn)",,,"P1-P2, 2 wheeler, 4 wheeler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 9:10:45,"Komal, Shubhada, Jay, Aarti","P6","MIX PARKING ON BOTH SIDES","P6","Mudaliar road",18.519584,73.863438,"18.519552,18.519438, 73.862503,73.864253","http://imgur.com/v17PapN","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 9:15:36,"Komal, Shubhada, Jay, Aarti","P7","MIXED PARKING ON BOTH SIDES","P7","Mudaliar road",18.519438,73.864561,"18.519427, 18.519458, 73.864264, 73.864891",,"3] Parking (Symbol: P with line-stretch drawn)",,,"P1-P2, 2 wheeler, 4 wheeler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,