"no.","code","प्रभाग क्र.","BLP","वर्ष 2015-16 चे योजनांतर्गत खर्चाबाबतचे अंदाजपत्रक :: Capital Expenditure Details: कामाचे नाव अगर वर्णन","31 मार्च 2014 अखेरपर्यंत केलेली तरतूद: कर्जातून","31 मार्च 2014 अखेरपर्यंत केलेली तरतूद: महसूल निधीतून","31 मार्च 2014 अखेरपर्यंत केलेली तरतूद: एकूण","31 मार्च 2014 पर्यंतचा खर्चाचा नक्की आकडा","2014-15 मधील खर्चाची अंदाजी रक्कम: प्रत्यक्ष उपलब्ध तरतूद","2014-15 मधील खर्चाची अंदाजी रक्कम: कर्जातून तरतूद","2015-16 साठी अधिक तरतूद: कर्जातून","2015-16 साठी अधिक तरतूद: महसूल निधी व इतर निधी","2015-16 साठी एकूण तरतूद","प्रकल्पीय रक्कम"
,,,,"1. जकात नाकी व इतर मनपा इमारती",,,,,,,,,,
1,"CE11A101",,,"नवीन जकात नाकी बांधणे व इतर नाक्यांची सुधारणा करणे (वि.अ.) ",4440000,9003134,13443134,13443134,,,,,,
2,"CE11A102","G",,"मुख्य कार्यालय इमारत दर्जा वाढ करणे",3418000,38390051,41808051,41808051,,,,,,
3,"CE11A110","G",,"कात्रज, शिंदेवाडी येथे नवीन जकात नाका बांधणे ",,11372892,11372892,11372892,,,,,,
4,"CE11A118","G",,"जकात नाक्यांमध्ये रस्ते काँक्रीट करणे व विविध सुधारणा कामे करणे",,5940026,5940026,5940026,,,,,,
5,"CE11A119",,,"मनपा मुख्य इमारत देखभाल दुरूस्ती करणे",,1672088,1672088,1672088,,,,,,
6,"CE11A122","G",,"मनपा भवन येथे विस्तारित इमारत बांधणे व पुणे मनपा मिळकतीमध्ये क्षेत्रिय कार्यालय/ प्रशासकिय इमारतीचे विस्तारीकरण करणे",,70000000,70000000,,70000000,,,46800000,46800000,200000000
7,"CE11A123",,,"बावधन येथे नविन जकात नाका बांधणे व रस्ते काँक्रीट करणे",,2926997,2926997,2926997,,,,,,
8,"CE11A124",,,"कर्मशाळा विभागाकडे सिमाभिंत बांधणे",,807709,807709,807709,,,,,,
9,"CE11A125",,,"गुलटेकडी व हडपसर रॅम्प येथील व्हेईकल डेपो भोवती सिमाभिंत बांधणे",,4049204,4049204,4049204,,,,,,
10,"CE11A128",,,"व्हेईकल डेपो परिसरातील काँक्रीटीकरण / शेडविषयक कामे करणे ",,4000000,4000000,4000000,,,,,,
,,,,,,,,,,,,,,
,,,,"1. जकात नाकी व इतर मनपा इमारती एकूण बेरीज ",7858000,148162101,156020101,86020101,70000000,,,46800000,46800000,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,"2. प्राथमिक शिक्षण",,,,,,,,,,
1,"CE12A264","G","P","पुणे शहरातील प्राथमिक शाळांमध्ये वर्गखोल्या, सिमाभिंत, स्वच्छतागृह, वॉचमन क्वॉर्टर, वॉटर प्रुफिंग, पाण्याची व्यवस्था व इतर तद्नुषंगिक कामे व देखभाल दुरूस्तीची कामे करणे",,93792162,93792162,81792162,12000000,,,7200000,7200000,37500000
2,"CE12A353",17,"P","अनुसया सावंत शाळा येथे वर्गखोल्या बांधणे",,3573074,3573074,3573074,,,,,,
3,"CE12A373","23",,"प्र.क्र. 23, शाळा क्र. 107 व 110 येथील पूरग्रस्त चाळीतील पत्र्याची शाळा पाडून नवीन इमारत बांधणे",,5326004,5326004,5326004,,,,,,
4,"CE12A381#",,,"शहरात विविध ठिकाणी प्राथमिक शाळांमध्ये विकासाची कामे करणे",,782631047,782631047,577931047,204700000,,,224700000,224700000,
5,"CE12A389",18,,"स.नं. 4 येरवडा जेल रोड येथे प्राथमिक शाळा बांधणे ",,15801804,15801804,15801804,,,,,,
6,"CE12A391",,,"कै.नारायण नवले प्राथमिक शाळा क्र.204 येथे विविधसुधारणा कामे करणे ",,499823,499823,499823,,,,,,
7,"CE12A392",,,"पुणे शहरातील मनपा शाळांमधये वर्ग खोल्या, स्वच्छतागृहे, सिमाभिंत व विविध विकासाची कामे करणे",,5000000,5000000,5000000,,,,,,
8,"CE12A393","110",,"वॉ.क्र.110 मनपा शा.क्र.161 बी मधील दिगंबर वाडी मनपा शाळेत वर्गखोल्या बांधणे",,711033,711033,711033,,,,,,
9,"CE12A394","25",,"वॉ.क्र. 25 मधील डॉ. सर्वपल्ली राधाक्रष्ण शाळा येथे मुला मुलींच्या अभयासिकेच्या उर्वरित कामासाठी",,239211,239211,239211,,,,,,
10,"CE12A396",140,,"कोंढवा बुद्रुक येथे मनपा धोकादायक शाळा दुरुस्त करणे",,1103030,1103030,1103030,,,,,,
11,"CE12A397","83","P","घोरपडे पेठ येथे म.अण्णासाहेब शिंदे प्रा.विद्यालयाची जुनी इमारत पाडून नविन इमारत बांधणे",,6592683,6592683,6592683,,,,,,
12,"CE12A398","G","P","मनपा शाळांमध्ये अग्निशामक यंत्रणा कार्यान्वित करणे",,3686086,3686086,3686086,,,,,,
13,"CE12A399",12,"P","रामजी मालोजी आंबेडकर प्रा. शाळेत हॉल बांधणे ",,797458,797458,797458,,,,,,
14,"CE12A400",67,"P","वि.स.खांडेकर शाळा दुसऱ्या मजल्यावर नविन 6 वर्ग खोल्या बांधणे ",,6647313,6647313,4647313,2000000,,,2160000,2160000,
15,"CE12A401",,"P","सिताराम आबाजी बिबवे प्रा.शाळा बिबवेवाडी येथे जुन्या सिपोरेक्स स्लॅबच्या वर्गखोल्या पाडून परत बांधणे (तळ मजला 4 व पहिला मजला4 वर्गखोल्या)",,3503436,3503436,3503436,,,,,,
16,"CE12A402",,"P","कोरेगाव पार्क कस्तुरबा गांधी शाळेकरिता नव्याने इमारत बांधणे",,4250000,4250000,4250000,,,,,,20000000
17,"CE12A403",2,"P","वॉ.क्र. 2 टिंगरेनगर शाळा इमारतीचे विस्तारिकरण करणे ",,1320124,1320124,1320124,,,,,,
18,"CE12A405","120","P","वॉ.क्र.120 कोंढवा खु. येथील शाळा क्र. 58,122,82 या शाळेच्या वर्गखोल्या वाढविणे",,2242680,2242680,2242680,,,,,,
19,"CE12A407","96","P","वॉ.क्र. 96 महंमदवाडी येथील आण्णासाहेब मगर प्रा.विद्यालयात वर्गखोल्या बांधणे",,1170215,1170215,1170215,,,,,,
20,"CE12A408",,"P","हडपसरगाव शाळा क्र. 32,63,45 येथील शाळेत वर्गखोल्या व विविध सुधारणा कामे करणे",,1459954,1459954,1459954,,,,,,
21,"CE12A409",140,"P","वॉ.क्र. 140 कोंढवा बु. येथे शाळेच्या वर्गखोल्या बांधणे ",,746849,746849,746849,,,,,,
22,"CE12A410","18","P","वॉर्ड क्र.18, मधील नं.4 नियोजित क्रांतीवीर लहूजी वस्ताद इंग्लीश स्कूल मधील उर्वरित काम करणे",,71556654,71556654,71556654,,,,,,250000000
23,"CE12A411","67","P","वॉर्ड क्र.116 फायनल प्लॉट क्र.478 पर्वती येथील राजीव गांधी प्रायमरी शाळेचे उर्वरित काम पुर्ण करणे",,50152783,50152783,46152783,4000000,,,1800000,1800000,
,,,,,,,,,,,,,,
24,"CE12A412","53","P","वॉर्ड क्र. 127 मधील हिंगणे खुर्द शाळा क्र. 168 शाळेचा हॉल व वर्गखोल्या बांधणे व नुतनीकरण करणे",,5140992,5140992,2740992,2400000,,,1800000,1800000,
25,"CE12A413",43,,"वॉ.क्रं.93 साधना विद्यालय येथे शाळा बांधणे ",,19455742,19455742,11455742,8000000,,,1800000,1800000,
26,"CE12A414","36",,"एरंडवणा येथील मनपा च्या ताब्यात आलेल्या सन-डयु अपार्टमेंट या ठिकाणी इमारतीत प्राथमिक शाळेसाठी विविध विकासाची कामे करणे",,14725644,14725644,10725644,4000000,,,3600000,3600000,
27,"CE12A415",,,"प्रभाग क्र. 12 अ, बालवीर शिरिषकुमार विद्यालय येथील वॉटर प्रुफिंग,रंगरंगोटी व स्ट्रकरल स्टॅबिलिटी रिपोर्ट प्रमाणे दुरुस्तीची कामे करणे.",,6544038,6544038,4144038,2400000,,,,,
28,"CE12A416",,,"मनपाच्या अस्तित्वात असलेल्या शाळा इमारतींना भौतिक सोयीसुविधा पुरविणे",,15624847,15624847,15624847,,,,,,
29,"CE12A417",,,"मनपाच्या अस्तित्वात असलेल्या शाळा इमारतींमध्ये मुलींसाठी नवीन स्वच्छतागृहे बांधणे",,20307295,20307295,12307295,8000000,,,5400000,5400000,
30,"CE12A419",,,"येरवडा,मातोश्री इग्लीश स्कुल मध्ये वर्ग खोल्या बांधणे.",,4000000,4000000,,4000000,,,,,
31,"CE12A420",62,,"प्र.क्र.62 कोंढवा बु. येथे शाळा इमारत बांधणे.",,3200000,3200000,,3200000,,,3600000,3600000,
32,"CE12A421",,,"पुणे शहरातील मध्यवर्ती भागाच्या मनपा शाळांमध्ये विविध दुरूस्त्या व विकासकामे करणे",,4000000,4000000,,4000000,,,3600000,3600000,
33,"#+",,,"सन 2010-11 मधील अपूर्ण कामांसाठी सन 2011-12 मध्ये उपलब्ध केलेली तरतूद",,117304942,117304942,117304942,,,,,,
34,"#+",,,"सन 2011-12 मधील अपूर्ण कामांसाठी सन 2012-13 मध्ये उपलब्ध केलेली तरतूद",,53761106,53761106,53761106,,,,,,
35,"#+",,,"सन 2012-13 मधील अपूर्ण कामांसाठी सन 2013-14 मध्ये उपलब्ध केलेली तरतूद",,61195565,61195565,61195565,,,,,,
36,"#+",,,"सन 2013-14 मधील अपूर्ण कामांसाठी सन 2014-15 मध्ये उपलब्ध केलेली तरतूद (यादी झेड 1)",,123200000,123200000,,123200000,,,,,
37,"#+",,,"सन 2014-15 मधील अपूर्ण कामांसाठी सन 2015-16 मध्ये उपलब्ध केलेली तरतूद (यादी झेड 1)",,,,,,,,83160000,83160000,
,,,,,,,,,,,,,,
,,,,"2. प्राथमिक शिक्षण एकूण बेरीज ",,1511263594,1511263594,1129363594,381900000,,,338820000,338820000,
,,,,,,,,,,,,,,
,,,,"3. दुय्यम शिक्षण",,,,,,,,,,
1,"CE13A128#",,,"माध्यमिक शाळांतील वर्गखोल्यांमध्ये विविध सुधारणा कामे करणे",,14087912,14087912,14087912,,,,,,
2,"CE13A196",104,,"दत्तवाडी येथे मनपाच्या ताब्यात आलेल्या जागेवर शाळा बांधणे",,5575397,5575397,5575397,,,,,,
3,"CE13A204","67",,"एरंडवणा मनपा शाळा क्र. 55 अनुसयाबाई खिलारे शाळा बालवाडी बांधणे व अनुषंगिक कामे करणे",,1385504,1385504,1385504,,,,,,
4,"CE13A205",36,,"मनपा शाळा क्र. 14 लालबहादूर शास्त्री विद्यालय येथे वर्गखोल्या बांधणे ",,722950,722950,722950,,,,,,
5,"CE13A212",23,,"न.ता.वाडी येथील शाळा बांधणे",,16820289,16820289,16820289,,,,,,
6,"CE13A215",,"PL","मनपा शाळांमध्ये मुलींसाठी स्वच्छतागृहे बांधणे",,25554823,25554823,23554823,2000000,,,2880000,2880000,
7,"CE13A216",,,"छत्रपती शिवाजी औद्योगिक प्रशिक्षण संस्था नविन इमारत बांधणे",,690000,690000,690000,,,,,,50000000
8,"CE13A217",,,"छत्रपती शिवाजी तांत्रिक माध्यमिक औद्योगिक प्रशिक्षण संस्था नविन इमारत बांधणे",,2137179,2137179,2137179,,,,,,25000000
9,"CE13A218",,,"छत्रपती शिवाजी तांत्रिक माध्यमिक औद्योगिक प्रशिक्षण संस्था येथे नव्याने बांधण्यात आलेल्या वर्गखोल्यांची उर्वरित कामे करणे",,576335,576335,576335,,,,,,
,,,,,,,,,,,,,,
,,,,"3. दुय्यम शिक्षण एकूण बेरीज ",,67550389,67550389,65550389,2000000,,,2880000,2880000,
,,,,,,,,,,,,,,
,,,,"5. लोकारोग्य",,,,,,,,,,
1,"CE15A102",,,"वैकुंठ स्मशानभूमीत विविध सुधारणा कामे करणे",,5466834,5466834,5466834,,,,,,
2,"CE15A108","G",,"शहरातील ख्रिश्चन दफनभूमी येथे सुधारणा कामे करणे",,9858798,9858798,9858798,,,,,,
3,"CE15A112","G",,"शहरातील मुस्लिम कब्रस्तानात सुधारणा कामे करणे",,46001518,46001518,46001518,,,,,,
4,"CE15A117","G",,"नव्याने समाविष्ट झालेल्या 38 गावांतील स्मशानभूमीत सुधारणा कामे करणे ",,18910119,18910119,18910119,,,,,,
5,"CE15A123",,,"कैलास स्मशानभूमी येथे विकासाची कामे करणे",,2130888,2130888,2130888,,,,,,
6,"CE15A137","G",,"शहरातील हिंदू स्मशानभूमीत सुधारणा कामे करणे",,47493133,47493133,47493133,,,,,,
7,"CE15A152","G",,"शहरातील मुस्लीम स्मशानभूमीत सुधारणा कामे करणे",,9690071,9690071,9690071,,,,,,
8,"CE15A153","G",,"शहरातील ख्रिश्चन दफनभूमीत सुधारणा कामे करणे",,5699394,5699394,5699394,,,,,,
9,"CE15A176",,,"उरूळी देवाची येथे कचरा डेपो विकसित करणे, कचरा रॅम्प व गाड्या बंदिस्त करणे, विविध विकास कामे करणे",,49623907,49623907,49623907,,,,,,
10,"CE15A238#",,,"शहरात स्मशानभूमींमध्ये विकासाची कामे करणे",,57721594,57721594,57721594,,,,,,
11,"CE15A246","G",,"पुणे मनपाच्या दवाखाना, हॉस्पिटल इमारतीमध्ये सुधारणा कामे करणे ",,4624987,4624987,4624987,,,,,,
12,"CE15A249",79,,"डॉ. कोटणीस दवाखाना येथील नवीन इमारतीचे वाढीव मजल्याचे काम करणे ",,3005000,3005000,3005000,,,,,,
13,"CE15A250",120,,"कोंढवा येथे कत्तलखाना बांधणे",,23532248,23532248,23532248,,,,,,
14,"CE15A251","G",,"लिंगायत स्मशानभूमीत विविध सुधारणा कामे करणे",,5953993,5953993,5953993,,,,,,
15,"CE15A252",,,"शहरातील स्मशानभूमींत गरम पाण्यासाठी सोलर सिस्टीम सुरू करणे",,3259401,3259401,3259401,,,,,,
16,"CE15A255","G",,"विशेष निधी उरूळी, फुरसुंगी व डेपो परिसरा कचरा डेपोवरील उर्वरित कचऱ्याचे नॉर्म्स कॅपिंग करणे",,8578822,8578822,8578822,,,,,,
17,"CE15A256",,,"देवाची उरुळी/ फुरसुंगी या गावामध्ये विविध विकास योजना व दैनंदिन कचरा शास्त्रोक्त पध्दतीने विल्हेवाट लावणेसाठी आवश्यक उपाययोजना करणे",,62050072,62050072,62050072,,,,,,
18,"CE15A258",,,"कोडवा कत्तलखाना येथे डिबोनिंग व मिट पकेजिग युनिट उभारणे",,7832489,7832489,7832489,,,,,,
,,,,,,,,,,,,,,
,,,,"5. लोकारोग्य एकूण बेरीज ",,371433268,371433268,371433268,,,,,,
,,,,,,,,,,,,,,
,,,,"7. आरोग्य विभाग",,,,,,,,,,
1,"CE17A103",,,"पुणे मनपाच्या दवाखाना हॉस्पिटल इमारतींचे नुतनीकरण करणे",,10684754,10684754,10684754,,,,,,
2,"CE17A123",48,,"कमला नेहरू रुग्णालय येथे हॉस्पिटलकरिता नवीन इमारत बांधणे",,116132165,116132165,116132165,,,,,,
3,"CE17A194",19,,"संगमवाडी येथील पेस्तनजी मॅटर्निटी होम येथे अद्ययावत हॉस्पिटल बांधणे",,8905500,8905500,8905500,,,,,,
4,"CE17A195",106,,"कोथरूड स.नं. 7, 8 कर्वे पुतळ्याजवळ अद्ययावत रुग्णालय बांधणे ",,486006,486006,486006,,,,,,
5,"CE17A197",9,,"स.नं. 7/3/ब, खराडी, येथे हॉस्पिटल बांधणे ",,10010059,10010059,10010059,,,,,,
6,"CE17A198",8,,"स.नं. 7/3 अनुसया पार्क येथील हॉस्पिटलचे उर्वरित कामपूर्ण करणे ",,20395095,20395095,20395095,,,,,,
7,"CE17A200",130,,"वॉर्ड क्र. 130 मधील दवाखाना बांधणे",,1350000,1350000,1350000,,,,,,
8,"CE17A201","79",,"डॉ. कोटणीस दवाखना (गाडीखाना) येथील लिफटचे काम करणे व इतर तद्नुषंगिक कामे करणे",,3676421,3676421,3676421,,,,,,
9,"CE17A202",81,"L","अंबिल ओढा प्रसुतीगृह चे नुतनीकरण करणे व विविध सुधारणा कामे करणे",,907526,907526,907526,,,,,,
10,"CE17A203",,"L","राजीव गांधी रुग्णालय, सोनावणे हॉस्पिटल येथील उर्वरितकामे पूर्ण करण्यासाठी",,6907972,6907972,6907972,,,,,,
11,"CE17A204",,,"खराडी हॉस्पिटल, वानवडी हॉस्पिटल व इतर अॅमेनिटीस्पेसमधील ताब्यात आलेल्या रुग्णालयांसाठी",,1502790,1502790,1502790,,,,,,
12,"CE17A207",,"P","नायडू हॉस्पिटल येथे पुणे कम्युनिकेबल डिसिजेस हॉस्पिटल विकसित करणे",,3134835,3134835,3134835,,,,,,
,,,,,,,,,,,,,,
,,,,"अ. प्रतिबंधात्मक (प्रिव्हेन्टिव्ह) :-",,,,,,,,,,
13,"CE17A209",,,"महाराष्ट्र शासनाच्या धर्तीवर आय.ई.सी. सेंटर उभारणे ",,3200000,3200000,,3200000,,,,,
,,,,,,,,,,,,,,
,,,,"क. इलाजात्मक (क्युरेटिव्ह) :-",,,,,,,,,,
14,"CE17A192#",,,"शहरात दवाखाने व रुग्णालयांमध्ये विकासाची कामे करणे",,435848329,435848329,233848329,202000000,,,74000000,74000000,
15,"CE17A205",28,"L","सुतार रुग्णालय (कोथरूड) येथे विस्तारीकरण व इतर सुविधा पुरविणे ",,36635477,36635477,16635477,20000000,,,7200000,7200000,
16,"CE17A206","23","L","कमला नेहरू रुग्णालय प्रोजेक्ट अंतर्गत विविध उपकरणे खरेदी व तद्नुषंगिक कामे करणे",,257497782,257497782,237497782,20000000,,,10440000,10440000,
17,"CE17A212",2,,"वॉ.क्र. 2 (विद्यानगर-लोहगाव) मधे डिस्पेंसरी बांधणे ",,747341,747341,747341,,,,,,
18,"CE17A217",,"PL","शहरातील इतर सर्व दवाखाने, प्रसुतिगृहे व रुग्णालये यांचेकरिता विविध शस्त्रे व उपकरणे खरेदी करणे",,140227107,140227107,117827107,22400000,,,64800000,64800000,
19,"CE17A218",,"PL","डॉ. नायडू हॉस्पिटल प्रोजेक्ट",,7477139,7477139,3477139,4000000,,,3600000,3600000,
20,"CE17A220",27,,"वॉ.क्र. 27 औंधगाव स्मशानभूमीमध्ये वेटींगशेड, सिमाभिंत इ. कामे करणे ",,534965,534965,534965,,,,,,
,,,,,,,,,,,,,,
21,"CE17A221",62,,"वॉ.क्र.62 कोथरुड स्मशानभूमी व दफनभूमीमध्ये संरक्षकभिंत विकास कामे करणे",,406288,406288,406288,,,,,,
22,"CE17A222",121,,"वॉ.क्र.121 येथील दशक्रिया विधी व स्मशानभूमी येथे विविध कामे करणे ",,637206,637206,637206,,,,,,
23,"CE17A225",28,,"वॉर्ड क्र. 28 बालेवाडी स्मशानभूमी दहनशेड स्वच्छतागृह इत्यादी नविन कामे करणे",,4675000,4675000,4675000,,,,,,
24,"CE17A227#",,,"शहरात स्मशानभूमींमध्ये विकासाची कामे करणे",,183656355,183656355,105656355,78000000,,,85500000,85500000,
25,"CE17A228",,,"कमला नेहरू रुग्णालय प्रोजेक्ट अंतर्गत डिजीटल रेडिओग्राफी मशिन खरेदी करणे",,20000000,20000000,20000000,,,,,,
26,"CE17A229",,,"कमला नेहरू रुग्णालयात मोड्यूलर ऑपरेशन थिएटर विकसित करणे",,40000000,40000000,40000000,,,,,,
27,"CE17A230",,,"कमला नेहरू रुग्णालयासाठी प्रयोगशाळा विकसित करणे",,22919704,22919704,14919704,8000000,,,5760000,5760000,
28,"CE17A231",,,"कारकस युटिलायझेशन रेन्डरिंग प्लान्ट व इंन्सीनेटर बांधणे",,30530000,30530000,30530000,,,,,,
29,"CE17A232",,,"कोंढवा कत्तलखाना येथे उपलब्ध जागेवर स्लॉटर हाऊस वेस्ट ट्रिटमेंट प्लान्ट उभारणे",,3200000,3200000,,3200000,,,,,
30,"CE17A233",,,"पुणे महानगरपालिकेच्या विविध ठिकाणी असलेल्या शवदाहिन्यांसाठी चिमणी, वॉटरस्क्रबर इ. विविध तद्नुषंगिक कामे करणे.",,6800000,6800000,4000000,2800000,,,,,
31,"CE17A234",,,"कैलास स्मशानभूमी येथे वूड गॅसीफायरवर चालणारी गॅस शव दाहिनी उभारणे व तद्नुषंगिक कामे करणे.",,1346200,1346200,226200,1120000,,,,,
32,"CE17A235","9",,"बाणेर स.नं. 164 मधील आरक्षित जागेमध्ये अद्ययावत सार्वजनिक रुग्णालयासह आरोग्य सुविधा उभारणे",,11258542,11258542,6458542,4800000,,,7200000,7200000,
33,"CE17A236",15,,"येरवडा मुस्लीम दफन भूमी येथे सिमाभिंत बांधणे. ",,12000000,12000000,,12000000,,,3600000,3600000,
34,"CE17A237",,,"स्व. मालती काची प्रसुतिगृह येथे विविध मशिनरी खरेदी करणे ",,1600000,1600000,,1600000,,,,,
35,"CE17A238","52",,"वैकुंठ स्मशानभूमीत संथारा मरण व्यक्तिस अग्नी देण्यासाठी स्वतंत्र चौथरा व शेड बांधणे.",,5000000,5000000,,5000000,,,3600000,3600000,
36,"CE17A239",,,"स्मशानभूमि मध्ये वुड सक्शन मशीन बसविणे प्रत्येक क्षेत्रिय कार्यालयाअंतर्गत एक",,70000000,70000000,,70000000,,,,,
37,"CE17A240",,,"पुणे मनपाच्या बाबू गेनू दवाखाना (रविवार पेठ), आनंदीबाई नरहरी गाडगीळ दवाखाना, कलावती मावळे दवाखाना येथील विविध विकास कामे करणे व दर्जा वाढ करणे ",,,,,,,,2000000,2000000,
38,"CE17A241","18",,"प्रभाग क्र. 18 व वडगाव शेरी परिसरामध्ये विविध मनपा शाळांमध्ये विविध सुधारणा विषयक कामे करणे ",,,,,,,,2000000,2000000,
39,"#+",,,"सन 2010-11 मधील अपूर्ण कामांसाठी सन 2011-12 मध्ये उपलब्ध केलेली तरतूद",,2278803,2278803,2278803,,,,,,
40,"#+",,,"सन 2011-12 मधील अपूर्ण कामांसाठी सन 2012-13 मध्ये उपलब्ध केलेली तरतूद",,42738960,42738960,42738960,,,,,,
41,"#+",,,"सन 2012-13 मधील अपूर्ण कामांसाठी सन 2013-14 मध्ये उपलब्ध केलेली तरतूद",,54353402,54353402,54353402,,,,,,
42,"#+",,,"सन 2013-14 मधील अपूर्ण कामांसाठी सन 2014-15 मध्ये उपलब्ध केलेली तरतूद (यादी झेड 1)",,83200000,83200000,,83200000,,,,,
43,"#+",,,"सन 2014-15 मधील अपूर्ण कामांसाठी सन 2015-16 मध्ये उपलब्ध केलेली तरतूद (यादी झेड 1)",,,,,,,,93760000,93760000,
,,,,,,,,,,,,,,
,,,,"7. आरोग्य विभाग एकूण बेरीज ",,1662861723,1662861723,1121541723,541320000,,,363460000,363460000,
,,,,,,,,,,,,,,
,,,,"9. पथांची झाडलोट / घनकचरा व्यवस्थापन विभाग",,,,,,,,,,
1,"CE19A111",,,"आय एस ओ 9001-2000 नुसार व्हिल बॅरो / सायकल रिक्षा/प्लॅस्टीक बकेट खरेदी करणे",,36511180,36511180,29151180,7360000,,,,,
2,"CE19A112",,,"घरोघरी जावुन कचरा गोळा करणे, कंटेनर मुक्त शहर करणे ",,7427470,7427470,3747470,3680000,,,7200000,7200000,
3,"CE19A113",,,"घनकचरा व्यवस्थापनाकडील कचरागाड्या बंदिस्त करणे, विविध रॅम्प बंदीस्त करणे ",,10490423,10490423,10490423,,,,,,
4,"CE19A114",,,"कचरा गोळा करणे यासाठी सर्वसमावेशक परिमंडळनिहाय कंत्राटे नेमणे- हस्तांतरणीय केंद्रावर स्टेशनरी कॉम्पॅक्टर बसवून हूक लोडरच्या सहाय्याने कचरा वाहतूक करणे. देवाची उरळी येथे कचराखाली करून घेणे (प्रायमरी स्टेज)",,1255373,1255373,1255373,,,,,,
5,"CE19A115",,,"कचरा गोळा करणे यासाठीसर्व समावेशक परिमंडळनिहाय कंत्राटे नेमणे- हस्तांतरणीय केंद्रावर स्टेशनरी कॉम्पॅक्टर बसवून हूक लोडरच्या सहाय्याने कचरा वाहतूक करणे. देवाची उरळी येथे कचरा खाली करून घेणे. (सेकंडरी स्टेज)",,997300,997300,997300,,,,,,
,,,,,,,,,,,,,,
6,"CE19A116",,,"विशेष निधी उरूळी देवाची/फुरसंगी डेपो परिसर कचराडेपोवरील उर्वरित कचऱ्याचे नॉर्म्सप्रमाणे कॅपिंग करणे, व तद्नुषंगिक कामे करणे.",,597359096,597359096,397359096,200000000,,,216000000,216000000,
7,"CE19A117",,,"उरुळी देवाची/फुरसुंगी येथील कचरा डेपोच्या भोवती सिमाभिंत बांधणे. ",,42374184,42374184,36774184,5600000,,,3600000,3600000,
8,"CE19A118",,,"पुणे शहरासाठी गांडूळखत प्रकल्पासाठी/बायोगॅस प्रकल्प/मेकॅनिकल कंपोस्टिंग प्रकल्प",,8400899,8400899,8400899,,,,,,
9,"CE19A119",,,"गार्डन वेस्टसाठी विविध ठिकाणी पुणे मनपा हद्दीत श्रेडर मशिन बसविणे. ",,1155000,1155000,1155000,,,,,,
10,"CE19A120",,,"व्हर्मीकंपोस्ट पध्दतीचे प्रक्रिया प्रकल्प उभारणे. ",,152347010,152347010,147947010,4400000,,,3600000,3600000,
11,"CE19A121",,,"विकेंद्रित पध्दतीने कचरा प्रक्रिया प्रकल्प उभारणे व तदनुषंगिक कामे करणे. ",,30884198,30884198,30884198,,,,7200000,7200000,
12,"CE19A122",,,"कचरा प्रक्रिया प्रकल्पासाठी जागा ताब्यात घेणे, कंपाउंड करणे, रस्ते करणे व तदनुषंगिक कामे करणे.",,53678455,53678455,37678455,16000000,,,3600000,3600000,
13,"CE19A123",,,"ताब्यात येणाऱ्या जागांवर प्रक्रिया प्रकल्प उभारणे, प्रकल्पांसाठी आवश्यक सुविधा विषयक कामे करणे इत्यादी.",,103281566,103281566,95921566,7360000,,,14400000,14400000,
14,"CE19A124",,,"उरुळी देवाची/फुरसुंगी येथील गावांमध्ये विविध विकास कामे करणे. ",,227978794,227978794,227978794,,,,,,
15,"CE19A126","6",,"वॉर्ड क्र. 6 मधील कचरा वर्गीकरण होणेकामी बकेट खरेदी करणे, कचरा गाडी पुरविणे.",,449440,449440,449440,,,,,,
16,"CE19A139",,,"उरुळी देवाची/फुरसंगी येथील गावांमध्ये विविध विकास कामे करणे ",,284767171,284767171,164767171,120000000,,,80000000,80000000,
17,"CE19A140",,,"कचरा गोळा करणेसाठी घंटागाडया खरेदी करणे. ",,49659399,49659399,49659399,,,,21600000,21600000,
18,"CE19A141",,,"घनकचरा व्यवस्थापनकडील कचरागाडया, बंदिस्त करणे विविध रॅम्प बंंदिस्त करणे व कॉक्रीट करणे.",,55970653,55970653,36770653,19200000,,,7200000,7200000,
19,"CE19A142",,,"विकेंद्रीत पध्दतीने विविध ठीकाणी बायोगॅस प्रकल्प / मेकॅनिकल कंपोस्टींग पध्दतीचे 5 टन क्षमते पर्यंतचे प्रकल्प उभारणे",,161817278,161817278,109817278,52000000,,,28800000,28800000,
20,"CE19A143",,,"गार्डन वेस्टसाठी विविध ठिकाणी पुणे मनपा हद्दीत श्रेडर मशिन बसविणे",,1497760,1497760,1497760,,,,3600000,3600000,
21,"CE19A144",4,,"वॉ.क्र.4 स.नं.114,115 येथे बायोगॅस प्रकल्प उभारणे ",,1600000,1600000,,1600000,,,,,
22,"CE19A147",54,,"वॉर्ड क्र.54 मध्ये ओला व सुका कचरा गोळा करण्यासाठी बकेट पुरविणे ",,997500,997500,997500,,,,,,
23,"CE19A152",,,"कचरा गोळा करणेसाठी वाहतूकी करिता वाहने खरेदी करणे",,43716757,43716757,34916757,8800000,,,,,
24,"CE19A153",,,"प्लास्टिक व इलेक्ट्रॉनिक वस्तू विभाजीत करणेकरीता शेड बांधणे",,5593233,5593233,1593233,4000000,,,2160000,2160000,
25,"CE19A154#",,,"घनकचरा संदर्भात शहरात विविध विकास कामे करणे",,118837069,118837069,36137069,82700000,,,263200000,263200000,
26,"CE19A155",,,"ई वेस्ट जमा करणे व प्रक्रिया करणे.",,1600000,1600000,,1600000,,,1800000,1800000,
27,"CE19A156",,,"कचरा वाहतुकीसाठी नव्याने उपनगरांमध्ये रॅम्प उभारणी व विकासकामे करणे",,7200000,7200000,,7200000,,,7200000,7200000,
28,"CE19A157",,,"उरळी देवाची / फुरसुगी येथे इनर्ट /रिजेक्ट मटेरीयल साठी नव्याने शास्त्रोक्त लॅण्डफील विकसीत करणे व त्याची देखभाल दुरुस्ती करणे",,60000000,60000000,36000000,24000000,,,35000000,35000000,
29,"CE19A158",,,"पुणे महानगरपालिकाच्या नव्याने समाविष्ट होणा-या गावामध्ये घनकचरा व्यवस्थापनाशी संबधीत कामे करणे",,28800000,28800000,,28800000,,,3600000,3600000,
30,"CE19A159",,,"कॉम्पेक्टर 6 गाडी खरेदी करणे",,9600000,9600000,,9600000,,,,,
31,"CE19A160",,,"फुरसुगी/देवाची उरुळी या दोन्ही गावांच्या पाणीपुरवठा योजनेसाठी शासन आदेशानुसार 10 टक्के लोकवर्गणी शासनाकडे भरणे",,15360000,15360000,8000000,7360000,,,,,
32,"CE19A161",,,"पुणे मनपाच्या जागेवर विविध ठिकाणी 50 मे.टनापासून 1000 मे.टनापर्यंत कचरा प्रक्रिया प्रकल्प डिफर्ड पेमेंट / पीपीपी / बीओटी तत्त्वावर उभारणे",,10000000,10000000,,10000000,,,7200000,7200000,
33,"CE19A162",,,"पुणे शहराच्या घनकचऱ्यासाठी ताब्यात येणाऱ्या जागांवर नव्याने शास्त्रीय पध्दतीने भूभराव विकसित करणे व त्याची देखभाल दुरूस्ती करणे",,,,,,,,72000000,72000000,
34,"CE19A163",,,"घनकचरा व्यवस्थापनाअंतर्गत विकेंद्रीत पध्दतीने प्रभाग व वॉर्डनिहाय कचरा प्रकिया केंद्र उभारणे व तद्नुषंगिक कामे करणे",,,,,,,,350000000,350000000,
35,"CE19A164",,,"कोथरूड भागासाठी 150 टन क्षमतेचा कचरा प्रक्रिया प्रकल्प राबविणे",,,,,,,,16000000,16000000,
36,"CE19A165","18",,"प्रभाग क्र. 18 व वडगाव शेरी परिसरामध्ये विविध ठिकाणी कचरा साठवणुकीसाठी बकेट्स पुरविणे",,,,,,,,1600000,1600000,
37,"CE19A166","63",,"प्रभाग क्र. 63, स.नं. 4 याठिकाणी पुणे मनपाच्या ताब्यात असलेल्या जागेत प्रभागातील कचऱ्यावर आधुनिक पद्धतीने प्रक्रिया करण्यासाठी बायोगॅस प्लान्ट उभारणे",,,,,,,,16000000,16000000,
38,"CE19A167","11",,"प्रभाग क्र. 11, गोखलेनगर मधील मुताऱ्या स्वच्छ करण्यासाठी वॉटर प्रेशर व्हेईकल घेणे. (टाटा एसीई गाडी घेऊन मशिनरी बसविणे)",,,,,,,,800000,800000,
,,,,,,,,,,,,,,
,,,,"9. पथांची झाडलोट / घनकचरा व्यवस्थापन विभाग एकूण बेरीज ",,2131607208,2131607208,1510347208,621260000,,,1173360000,1173360000,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,"10−क. पथ सुधारणा",,,,,,,,,,
1,"CE20A101#",,,"नवीन पथांची सुधारणा करणे",15250000,430044662,445294662,445294662,,,,,,
2,"CE20A102#",,,"शहरातील रस्ते नियोजनाने डांबरी करणे",11538000,2794326003,2805864003,2622184003,183680000,,,1183861600,1183861600,
3,"CE20A103#",,,"शहरात विविध रस्त्यांवर फूटपाथ करणे, पेव्हींग ब्लॉक बसविणे व साईडपट्ट्या करणे",,1126780236,1126780236,838580236,288200000,,,322820000,322820000,
4,"CE20A104#",,,"क्षेत्रिय कार्यालयाने शहरात विविध रस्त्यांवर फूटपाथ करणे व साईडपट्ट्या करणे",,3591924,3591924,3591924,,,,,,
5,"CE20A105",,,"पेंडींग बिलांसाठी",,35766379,35766379,35766379,,,,,,
6,"CE20A138",,,"हॉट मिक्स प्लँट येथे प्लँट अंतर्गत सुधारणा कामे करणे",,3347482,3347482,3347482,,,,,,
7,"CE20A176#",,,"क्षेत्रिय कार्यालयाने पथ सुधारणा मधील करावयाची कामे",,506750517,506750517,506750517,,,,,,
8,"CE20A816","G",,"डिफर्ड पद्धतीने काँक्रीट रोड तयार करणे",,1129184181,1129184181,1129184181,,,,,,
9,"CE20A818#",,,"एकात्मिक रस्ते विकास योजनेअंतर्गत करावयाचे रस्ते",,1256965069,1256965069,1256965069,,,,,,
10,"CE20A819#",,,"शहरात निरनिराळ्या ठिकाणी रस्ते डांबरी करणे व तद्नुषंगिक कामे करणे",,4035704138,4035704138,3230204138,805500000,,,1107200000,1107200000,
11,"CE20A883#",,,"शहरात विविध ठिकाणी गल्लीबोळ सिमेंट काँक्रीट करणे",,2700545464,2700545464,1205845464,1494700000,,,1575000000,1575000000,
12,"CE20A884#",,,"शहरात विविध विकासाची कामे करणे",,839360270,839360270,266860270,572500000,,,565500000,565500000,
13,"CE20A885#",,,"शहरात विविध ठिकाणी नवीन रस्ते करणे / रस्ते डांबरीकरण करणे ",,627422712,627422712,627422712,,,,,,
14,"CE20A1189#",,,"शहरात विविध ठिकाणी रस्तारूंदीकरणामुळे काढावयाचे धोकादायक पोल्स",,6916173,6916173,6916173,,,,,,
15,"CE20A1194#",,,"एकात्मिक रस्ते विकास योजना व्यतिरिक्त स्पील कामे",,421821773,421821773,421821773,,,,,,