"जमेचा तपशील :: Revenue Income details: विवरण","code","नक्की आकडा: 2011-12","नक्की आकडा: 2012-13","नक्की आकडा: 2013-14","नक्की आकडा: 2013-14 शेवटची सहामाही","नक्की आकडा: 2014-15 पहिली सहामाही","2014-15 वर्षाचा अंदाज: मान्य अंदाज ","2014-15 वर्षाचा अंदाज: दुरुस्त अंदाज","2015-16 वर्षाचा अंदाज: मा. महापालिका आयुक्त यांनी सुचविलेला","2015-16 वर्षाचा अंदाज: मा. स्थायी समितीने मान्यता दिलेला","2015-16 वर्षाचा अंदाज: मा. महानगर-पालिकेने संमत केलेला","2014-15 वर्षाच्या मान्य अंदाजाशी तुलना केलेला 2015-16 वर्षाचा मा. स्थायी समितीने मान्यता दिलेला अंदाज: अधिक","2014-15 वर्षाच्या मान्य अंदाजाशी तुलना केलेला 2015-16 वर्षाचा मा. स्थायी समितीने मान्यता दिलेला अंदाज: कमी"
"अधिनियमाप्रमाणे कमीत कमी रोख शिल्लक ठेवण्याची रक्कमजमेस धरून वर्षारंभीची शिल्लक",,100000,100000,100000,,,100000,100000,100000,100000,,,
,,,,,,,,,,,,,
"1. सर्वसाधारण कर, अप्रत्यक्ष कर व इतर जमा",,,,,,,,,,,,,
"क. सर्वसाधारण पट्टी",,,,,,,,,,,,,
"1. नागरिकांकडून (कआकसंप्र)","RI11A101",1792747948,2087844636,2360443372,582383339,1645287038,4200000000,4200000000,3523900000,4023900000,,,176100000
"2. राज्य सरकारकडून (कआकसंप्र)","RI11A102",7434105,20349693,41256357,21779052,24167270,40000000,40000000,40000000,40000000,,,
"3. मध्यवर्ती शासनाकडून करांऐवजी येणारे सहाय्य (कआकसंप्र)","RI11A103",3151681,17004572,36225809,13877812,26132005,40000000,40000000,40000000,40000000,,,
"4. पुणे वाहन व्यवहार खात्याकडील मिळकतींवरील कर (कआकसंप्र)","RI11A104",1389093,3117563,5931633,5931633,7327279,10000000,10000000,10000000,10000000,,,
,,,,,,,,,,,,,
"क. सर्वसाधारण पट्टी बेरीज ",,1804722827,2128316464,2443857171,623971836,1702913592,4290000000,4290000000,3613900000,4113900000,,,176100000
,,,,,,,,,,,,,
"ख. आयातकर",,,,,,,,,,,,,
"1. पक्की जमा (आ.क.प्र.)","RI11B101",11539915022,12374676100,153877910,111016161,-13234530,,,,,,,
"2. निर्गत रिफंडमधील 10 टक्के हिस्सा (आ.क.प्र.)","RI11B102",68470784,97737490,58164061,19347382,,,,,,,,
"3. प्रलंबित असलेल्या करवाढीपोटी येणारे उत्पन्न","RI11B108",47451,48481,80,5,,,,,,,,
"बेरीज",,11608433257,12472462071,212042051,130363548,-13234530,,,,,,,
,,,,,,,,,,,,,
"वजा :- परत करावयाची रक्कम (रिफंड) पक्का (आ.क.प्र.)","RI11B103",718100493,995507283,576144247,196759494,,,,,,,,
,,,,,,,,,,,,,
"बेरीज",,718100493,995507283,576144247,196759494,,,,,,,,
,,,,,,,,,,,,,
"निव्वळ जमा",,10890332764,11476954788,-364102196,-66395946,-13234530,,,,,,,
,,,,,,,,,,,,,
"ट्रॅन्झिट फी (रहदारी फी) (आ.क.प्र.)","RI11B105",535380226,528053185,393634637,197305300,136555000,450000000,450000000,,,,,450000000
,,,,,,,,,,,,,
"बेरीज",,11425712990,12005007973,29532441,130909354,123320470,450000000,450000000,,,,,450000000
,,,,,,,,,,,,,
"वजा :- पुणे सेना विभाग (कॅन्टोन्मेंट) हिस्सा (मु.ले.)","RI11B106",237221844,248974314,,,,,,,,,,
"वजा :- खडकी सेना विभाग (कॅन्टोन्मेंट) हिस्सा (मु.ले.)","RI11B107",255871059,268547450,,,,,,,,,,
,,,,,,,,,,,,,
"बेरीज",,493092903,517521764,,,,,,,,,,
,,,,,,,,,,,,,
"ख. निव्वळ आयातकर एकूण बेरीज ",,10932620087,11487486209,29532441,130909354,123320470,450000000,450000000,,,,,450000000
,,,,,,,,,,,,,
"ख-1. स्थानिक संस्था कर",,,,,,,,,,,,,
"स्थानिक संस्था कर नोंदणी शुल्क","RI11B201",,59902,1640462,403125,154525,1000000,1000000,1000000,1000000,,,
"स्थानिक संस्था कर","RI11B202",,,8816353567,5087177923,4940441092,11400000000,11400000000,11400000000,12400000000,,1000000000,
"र.रु. 10 लाखापर्यंतच्या खरेदी उलाढालीवर भरावयाची ठोक रक्कम","RI11B202A",,,4977696,15800,,100000,100000,100000,100000,,,
"चौरस मीटर बांधकामाप्रमाणे भरावयाची ठोक रक्कम","RI11B202B",,,338676268,219770774,115346598,270000000,270000000,270000000,270000000,,,
"कंत्राटदाराने एकूण उलाढाल / करारानुसार 0.25 % भरावयाची रक्कम","RI11B202C",,,247788,4993,,7500000,7500000,7500000,7500000,,,
"निर्गत मालापोटी 10 % हिस्सा","RI11B202D",,,9483859,6092263,7497195,4000000,4000000,4000000,4000000,,,
"इतर जमा","RI11B202E",,,1552586,,,100000,100000,100000,100000,,,
"स्थानिक संस्था करापोटी व्याज","RI11B203",,,38865525,29551620,39428027,15000000,15000000,15000000,15000000,,,
"स्थानिक संस्था कर शास्ती (दंड)","RI11B204",,,47994116,47979781,5307486,100000,100000,100000,100000,,,
"स्थानिक संस्था कर जप्त केलेली रक्कम","RI11B205",,,1408,1408,,,,,,,,
"राज्य शासनाकडून मुद्रांक शुल्क अधिभारापोटी मिळालेली रक्कम (1%)","RI11B206",,,1016564671,1016564671,1335,2350000000,2350000000,2350000000,2350000000,,,
"मनपा ठेकेदारांच्या बिलांमधून एल.बी.टी. वसुली","RI11B207",,,31849174,27177949,5781103,,,8000000,8000000,,8000000,
,,,,,,,,,,,,,
"ख-1. स्थानिक संस्था कर बेरीज ",,,59902,10308207120,6434740307,5113957361,14047800000,14047800000,14055800000,15055800000,,1008000000,
,,,,,,,,,,,,,
"वजा :- स्थानिक संस्था कर रिफंड","RI11B251",,,,,,100000000,100000000,100000000,100000000,,,
,,,,,,,,,,,,,
"ख-1. स्थानिक संस्था कर एकूण बेरीज ",,,59902,10308207120,6434740307,5113957361,13947800000,13947800000,13955800000,14955800000,,1008000000,
"ग. इतर कर",,,,,,,,,,,,,
"1. करमणूककर (कआकसंप्र)","RI11C101",7888180,10759470,11614100,6630090,7256240,15000000,15000000,15000000,15000000,,,
"2. व्यवसायकर (कआकसंप्र) शासनाकडून व्यवसाय करापोटी मिळणारी नुकसान भरपाई","RI11C102",2269952,2269952,2269952,,,2300000,2300000,2300000,2300000,,,
"3. राज्य शासनाने बसविलेल्या करमणूककरापोटी मिळणाराहिस्सा (शासनाकडून) (कआकसंप्र)","RI11C103",15523000,8792000,,,,10000000,10000000,10000000,10000000,,,
,,,,,,,,,,,,,
"ग. बेरीज ",,25681132,21821422,13884052,6630090,7256240,27300000,27300000,27300000,27300000,,,
,,,,,,,,,,,,,
"घ. महानगरपालिका अधिनियमाखाली दंडाबाबत शासकीय सहाय्य (वि. सल्लागार)","RI11D101",2205072,3302609,,,,3500000,3500000,,,,,3500000
,,,,,,,,,,,,,
"ड-1 गुंतविलेल्या रकमांवरील व्याज (मु.ले.)","RI11E101",426667314,1131998287,1343155309,496520677,69915636,1000000000,1000000000,750000000,750000000,,,250000000
"ड-3 विविध खात्यांच्या ऑडिट अहवालातून वसुली","RI11E107",557087,653700,15493564,15366759,453233,,,10000000,10000000,,10000000,
"भूधारकास कर्जाऊ दिलेल्या रकमेवरील मुद्दल व व्याज (भूमी आणि जिंदगी)","RI11E108",168996,,,,,,,,,,,
"पुणे महानगरपालिकेस बक्षिसापोटी मिळालेल्या रकमा","RI11E122",700000,5000,600000,,,,,1000000,1000000,,1000000,
,,,,,,,,,,,,,
"ज. इतर जमा",,,,,,,,,,,,,
"1. जुनी रद्दी विक्री (मसआ.जिंघ.)","RI11H101",397634,452037,410396,224619,210659,200000,200000,,,,,200000
"अ. मसुदा शुल्क (वि. सल्लागार)","RI11H102A",3655912,3869718,4232401,2626222,1858138,5500000,5500000,7500000,7500000,,2000000,
"ब. दाव्याचा खर्च व प्रोसेस शुल्क (वि. सल्लागार)","RI11H102B",700,,10000,10000,2585571,10000,10000,,,,,10000
"क. नक्कल शुल्क (मसआ.जिंघ.)","RI11H102C",272877,275747,298664,110963,90047,300000,300000,300000,300000,,,
"ड. अधिपत्र (वॉरंट) शुल्क (कआकसंप्र)","RI11H102D",9633240,61060150,15311716,7329031,6771008,20000000,20000000,20000000,20000000,,,
"ई. सूचनापत्र (नोटीस) शुल्क (कआकसंप्र)","RI11H102E",22945355,26531243,9490191,-5867495,3007993,,,,,,,
"फ. मिळकतीच्या मालकी हक्काबद्दल शुल्क (कआकसंप्र)","RI11H102F",26824199,31029468,29847385,14142995,15862305,50000000,50000000,30000000,30000000,,,20000000
"ग. मिळकतकर थकबाकी शास्ती (2%) (कआकसंप्र)","RI11H102G",153001438,244512723,472723044,203871762,191294712,490000000,490000000,500000000,500000000,,10000000,
,,,,,,,,,,,,,
"ज−2. बेरीज ",,216333721,367279049,531913401,222223478,221469774,565810000,565810000,557800000,557800000,,,8010000
,,,,,,,,,,,,,
"3. किरकोळ जमा",,,,,,,,,,,,,
"अ. न नेलेली व जप्त केलेली अनामत पक्की जमा (मु.ले.)","RI11H103A",3825532,1657999,7737165,7641039,5007999,3000000,3000000,3000000,3000000,,,
"ब. काटा भाडे (आ.क.प्र.)","RI11H103B",,100,38349,18802,120,,,,,,,
"क. 1 मतदार याद्या विक्री (म.स.आ.)","RI11H103C",2769415,33681,21133,1440,11004,15000,15000,15000,15000,,,
"2 इतर किरकोळ जमा","RI11H103D",724611,9362,15981,-6552,8066,5000,5000,5000,5000,,,
"ड. इतर खात्यांकडील पुस्तके, मॅन्युअल्स्, नकाशे इ. (मसआ.जिंघ.)","RI11H103E",445527,710036,740023,690413,91319,75000,75000,75000,75000,,,
"ई. भांडार खात्याकडील जुने साहित्य विक्री (म.स.आ.)","RI11H103F",2129487,,,,,20000000,20000000,12100000,12100000,,,7900000
"घ. तपासणीसाठी ठेवलेल्या मालावरील रखवाली फी (आ.क.प्र.)","RI11H103H",283,407,,,,,,,,,,
"ड.. परत माल नोंद लेखनिकी खर्च (आ.क.प्र.)","RI11H103I",7637800,6967022,1260,1260,400,,,,,,,
"च. देणगी फॉर्म विक्री जमा (उपआयुकत ज)","RI11H103J",,220,310,310,,3000,3000,3000,3000,,,
"छ. घरबांधणी कर्ज फॉर्म विक्री (मसआ.जिंघ.)","RI11H103K",,,10200,2900,1300,1000,1000,1000,1000,,,
"ज. खानेसुमारीपोटी शासनाकडून मिळणारी रक्कम (जिं.घ.)","RI11H103L",,,91000,91000,,38827250,38827250,,27896257,,,10930993
"सेवकवर्ग विभाग इतर जमा","RI11H103N",200,57705,,-1080,4941,,,,,,,
"सुरक्षा विभाग इतर जमा","RI11H103P",,13246,296532,-106458,26606,,,,,,,
"जकात फॉर्म विक्री (आ.क.प्र.)","RI11H103Q",29379708,29039580,9836400,5362060,3424140,,,,,,,
"महाराष्ट्र माहितीचा अधिकार अधिनियम","RI11H103R",476377,2584565,725265,234090,197211,363000,363000,600000,600000,,237000,
"सीएफसी अंतर्गत जमा होणारी रक्कम","RI11H103S",1018975,1140560,1010569,464125,511101,,,,,,,
"किऑक्स अंतर्गत जाहिराती व ई सुविधांसाठी मिळणारा महसूल","RI11H103T",317,3584,1374,,,,,,,,,
"जकात नाक्यांवरील उपहारगृह भाडेपोटी जमा","RI11H103U",,356453,313441,64918,365491,,,,,,,
,,,,,,,,,,,,,
"ज−3. बेरीज ",,48408232,42574520,20839002,14458267,9649698,62289250,62289250,15799000,43695257,,,18593993
,,,,,,,,,,,,,
"ज. इतर जमा एकूण बेरीज ",,265139587,410305606,553162799,236906364,231330130,628299250,628299250,573599000,601495257,,,26803993
,,,,,,,,,,,,,
"1. सर्वसाधारणकर, अप्रत्यक्षकर व इतर जमा एकूण बेरीज ",,13458462102,15183949199,14707892456,7945045387,7249146662,20346899250,20346899250,18931599000,20459495257,,112596007,
"2. प्राथमिक शिक्षण",,,,,,,,,,,,,
"शासकीय अनुदान (मु.ले.)","RI12A101",617405000,613010000,703818000,703818000,,700000000,700000000,720000000,720000000,,20000000,
"दंड, साक्षी, भत्ता इत्यादी","RI12A102",,,,,,,,350000,350000,,350000,
"बालवाडी शुल्क","RI12A103",,,,,,,,50000,50000,,50000,
"बहिस्त परीक्षा शुल्क","RI12A104",,,,,,,,35000,35000,,35000,
"इंग्रजी माध्यम फी","RI12A105",,,,,,,,450000,450000,,450000,
"किरकोळ जमा रद्दी विक्री","RI12A106",,,,,,,,50000,50000,,50000,
,,,,,,,,,,,,,
"2. प्राथमिक शिक्षण एकूण बेरीज ",,617405000,613010000,703818000,703818000,,700000000,700000000,720935000,720935000,,20935000,
,,,,,,,,,,,,,
"3. दुय्यम शिक्षण",,,,,,,,,,,,,
"1. वर्ग शुल्क","RI13A101#",193456,198793,189091,73715,160557,130000,130000,125000,128743,,,1257
"2. सहामाही शुल्क","RI13A102#",,,,-300,,10000,10000,20000,20000,,10000,
"3. प्रवेश शुल्क","RI13A103#",6415,6046,6074,2325,57783,6000,6000,15000,15000,,9000,
"4. इतर जमा","RI13A104#",73411,44654,81519,42304,117466,40000,40000,30000,30000,,,10000
"5. शासकीय अनुदान","RI13A105#",126247798,218346333,157648785,144596903,1089746,250000000,250000000,250000000,250000000,,,
,,,,,,,,,,,,,
"3. दुय्यम शिक्षण एकूण बेरीज ",,126521080,218595826,157925469,144714947,1425552,250186000,250186000,250190000,250193743,,7743,
,,,,,,,,,,,,,
"4. झोपडपट्टी निर्मूलन व पुनर्वसन विभाग",,,,,,,,,,,,,
"1. झोपडपट्टी ओळख पावती / दाखला शुल्क","RI14A101",32896,122165,55786,-15246,137499,25000,25000,25000,25000,,,
"2. झोपडपट्टीतील वेगवेगळ्या धंद्यांचे परवाना शुल्क","RI14A102",1000,10000,,-1000,4383,25000,25000,25000,25000,,,
"3. झोपडपट्टीवासियांकडून सर्व्हिस चार्जेस्","RI14A103",21153997,19786194,21638766,11911671,10145288,25000000,25000000,25000000,145000000,,120000000,
"4. झो.नि.पु. योजनेखाली बांधलेल्या ओट्यांची व गाळ्यांची देखभाल वसुली शुल्क","RI14A104",88067,284351,199218,85178,117723,1000000,1000000,500000,500000,,,500000
"5. टेंडर सेट विक्री शुल्क","RI14A105",,,,,,100000,100000,,,,,100000
"6. शासनाकडून झोपडपट्टी निर्मूलन व पुनर्वसन कामापोटी येणारे अनुदान","RI14A106",20000000,8500000,45775000,45400000,,10000000,10000000,,41000000,,31000000,
"9. इतर जमा, झो.नि.पु.","RI14A109",951419,352288,396188,247881,226904,100000,100000,,,,,100000
"10. इतर जमा, नागरवस्ती","RI14A109A",1982175,886720,1363852,823016,473944,100000,100000,,,,,100000
"11. फोटो पास जमा","RI14A110",39500,34400,68840,52040,25720,100000,100000,100000,100000,,,
"14. आरोग्य सहाय्य योजना (नागर वस्ती)","RI14A115",211800,,,,,,,,,,,
"16. अनुसूचित जाती व नवबौध्द घटकांसाठी घरकुल योजना","RI14A117",94795000,,-166700000,-166700000,,,,,,,,
,,,,,,,,,,,,,
"4. झोपडपट्टी निर्मूलन व पुनर्वसन विभाग एकूण बेरीज ",,139255854,29976118,-97202350,-108196460,11131461,36450000,36450000,25650000,186650000,,150200000,
,,,,,,,,,,,,,
"5. लोकारोग्य",,,,,,,,,,,,,
"क. हिवताप (मलेरिया) निर्मूलन योजना शासकीय अनुदान इतर जमा (आ.प्र.)","RI15A101",1713027,,,,,1000000,1000000,1000000,1000000,,,
"ख. वैकुंठ स्मशानभूमी उत्पन्न (आ.प्र.)","RI15B101",388673,100800,800,200,400,,,,,,,
"ग. भेसळप्रतिबंधक निर्बंध उपहारगृह शुल्क (आ.प्र.)","RI15C101",1330804,67845,8107,7355,210,,,,,,,
"ड. इतर धंद्यांवरील अनुज्ञापत्र शुल्क (आ.प्र.)","RI15D101",8334772,13726141,8763810,4711511,5938084,600000,600000,600000,600000,,,
"च. इतर जमा (औषध विक्री, लस वगैरे) (आ.प्र.)","RI15E101",267980,428415,265273,103380,64010,400000,400000,400000,400000,,,
"छ. संतती नियमन सहाय्यप्रित्यर्थ (आ.प्र.)","RI15F101",756126,,,,,7500000,7500000,7500000,7500000,,,
"ज. कुत्र्यांच्या बंदोबस्ताप्रित्यर्थ शासकीय सहाय्य (आ.प्र.)","RI15G101",,,,,,150000,150000,150000,150000,,,
"झ. फॉर्म विकी (आ.प्र.)","RI15H101",18433,31161,555798,540224,24122,50000,50000,50000,50000,,,
"ट. जन्म−मृत्यू विभाग (आ.प्र.)","RI15I101",3204104,3663315,3707838,1780872,1484348,9000000,9000000,9000000,9000000,,,
"त. इतर धंद्यांवरील अनुज्ञापत्र - धोबी घाट (मसआ.जिंघ.)","RI15K101",78634,77882,144768,87613,55749,,,200000,200000,,200000,
"य. विवाह नोंदणी फॉर्म विक्री","RI15N101",1727034,1758602,1534168,750820,757754,1500000,1500000,1500000,1500000,,,
"दंडात्मक कारवाईपोटी 15 क्षेत्रिय कार्यालयांकडून शुल्क जमा","RI15P101",,11850,,,,8500000,8500000,8500000,8500000,,,
"घरपोच दाखले देण्यासाठी डॉक्टरांकडून मिळणारी फी","RI15Q101",,,,,,500000,500000,500000,500000,,,
,,,,,,,,,,,,,
"5. लोकारोग्य एकूण बेरीज ",,17819587,19866011,14980562,7981975,8324677,29200000,29200000,29400000,29400000,,200000,
,,,,,,,,,,,,,
"7. रुग्णालये, प्रसुतिगृहे, औषधालये",,,,,,,,,,,,,
"क. सांसर्गिक रोगांचे रुग्णालय इतर संस्थांचा हिस्सा (आ.प्र.)","RI17A101",,6000,16500,16500,,10000,10000,10000,10000,,,
"ख. औषधालय शुल्क (आ.प्र.)","RI17B101",8380083,9748338,10473065,5050812,5770158,13000000,13000000,13000000,13000000,,,
"ग. प्रयोगशाळा शुल्क (आ.प्र.)","RI17C101",4758217,5292548,2778999,1093777,963300,5000000,5000000,5000000,5000000,,,
"घ. इतर जमा (आ.प्र.)","RI17D101",5511774,6227306,7163093,2281680,5339769,900000,900000,1000000,1000000,,100000,
"ज. कुटी रुग्णालय (आ.प्र.)","RI17H101",82660,74795,23559,17879,,500000,500000,500000,500000,,,
"झ. रेडिऑलॉजी (आ.प्र.)","RI17I101",1101208,1210586,1329212,652327,584611,1100000,1100000,1200000,1200000,,100000,
,,,,,,,,,,,,,
"7. रुग्णालये, प्रसुतिगृहे, औषधालये एकूण बेरीज ",,19833942,22559573,21784428,9112975,12657838,20510000,20510000,20710000,20710000,,200000,
,,,,,,,,,,,,,
"8. मा. सभासद व सेवकांसाठी आरोग्य सहाय्य योजना",,,,,,,,,,,,,
"अ. − सभासद व सेवकांसाठी आरोग्य सहाय्य योजना (आ.प्र.)","RI18A101",35712065,41230062,47522823,24840046,26178372,40000000,40000000,50000000,50000000,,10000000,
"ब. − वाहन व्यवहार सेवकांसाठी आरोग्य सहाय्य योजना (आ.प्र.)","RI18A102",,,,,,10000000,10000000,10000000,10000000,,,
"क. − शिक्षण मंडळ सेवकांसाठी आरोग्य सहाय्य योजना (आ.प्र.)","RI18A103",,,,,,2000000,2000000,10000000,10000000,,8000000,
,,,,,,,,,,,,,
"8. आरोग्य सहाय्य योजना एकूण बेरीज ",,35712065,41230062,47522823,24840046,26178372,52000000,52000000,70000000,70000000,,18000000,
,,,,,,,,,,,,,
"9. पथांची झाटलोट, कचरावाहतूक नि मैला व मैलापाणी वाहतूक व्यवस्था",,,,,,,,,,,,,
"क. सफाईपट्टी व विशेष सफाईपट्टी",,,,,,,,,,,,,
"1. नागरिकांकडून (कआकसंप्र)","RI19A101",126021896,119075717,8704477,7927134,3999545,150000000,150000000,218800000,218800000,,68800000,
"2. शासनाकडून (कआकसंप्र)","RI19A102",4038682,9343583,5235363,5143614,2631117,15000000,15000000,15000000,15000000,,,
"3. पुणे मनपा वाहन व्यवहार खात्याच्या मिळकतींवरील (कआकसंप्र)","RI19A103",493107,432446,1696283,1696283,,5000000,5000000,5000000,5000000,,,
"4. विशेष सफाई कर (कआकसंप्र)","RI19A104",36885232,40320936,42609910,14245315,9662397,40000000,40000000,40000000,40000000,,,
"6. मौजे मांजरी गावाचा कचरा स्विकारणे पोटी जमा","RI19A106",,,11660000,11660000,342511,,,,,,,
"क. बेरीज ",,167438917,169172682,69906033,40672346,16635570,210000000,210000000,278800000,278800000,,68800000,
,,,,,,,,,,,,,
"ख. इतर जमा",,,,,,,,,,,,,
"1. कचरा, खत विक्री (आ.प्र.)","RI19B101",300,,,,,,,,,,,
"2. किरकोळ जमा (आ.प्र.)","RI19B102",32500,44230,66906,37440,38170,100000,100000,100000,100000,,,
"3. साफसफाई शुल्क (आ.प्र.)","RI19B103",275950,301667,258426,135901,185201,300000,300000,300000,300000,,,
"ख. बेरीज ",,308750,345897,325332,173341,223371,400000,400000,400000,400000,,,
,,,,,,,,,,,,,
"9. पथांची झाडलोट एकूण बेरीज ",,167747667,169518579,70231365,40845687,16858941,210400000,210400000,279200000,279200000,,68800000,
,,,,,,,,,,,,,
"10. पथ सुधारणा",,,,,,,,,,,,,
"क. पथ विभाग",,,,,,,,,,,,,
"1. स्ट्रीट टॅक्स (कआकसंप्र)","RI20A101",459493801,551405671,597607717,130545066,424492648,650000000,650000000,936100000,936100000,,286100000,
"2. वाहनकराऐवजी शासकीय सहाय्य (कआकसंप्र)","RI20A102",,,64513556,64513556,,100000000,100000000,80000000,80000000,,,20000000
"3. किरकोळ जमा (टेंडर फॉर्म विक्री, देखरेख खर्च)","RI20A103",332482959,362770722,285356698,157912267,114383646,350000000,350000000,310000000,310000000,,,40000000
"7. फळी, पायरी शुल्क (अतिक्रमण)","RI20A107",16857,21070,2350,550,15401,60000,60000,200000,200000,,140000,
"8. रस्ता खोदाईपोटी आलेली जमा (पथ)","RI20A108",181496027,231282584,180203306,126283775,3345142,250000000,250000000,250000000,783000000,,533000000,
"8-अ. ऑप्टिकल फायबर केबल टाकणेसाठी डिमांड नोट पोटी जमा (पथ)","RI20A108A",,25355950,19803120,19762620,1506107000,,,,,,,
"9. पार्किंग शुल्क / आय.टी.एस. माध्यमातून वसुली (वाह. नियोजन)","RI20A109",,475327,7702702,1621754,,20000000,20000000,,,,,20000000
"10. रस्ते बांधणी व रस्ते दुरुस्तीसाठी अनुदान (कआकसंप्र)","RI20A110",162191764,64627933,66959553,2445997,,70000000,70000000,,,,,70000000
"11. बी.पी.एम.सी. अॅक्ट कलम 79क प्रमाणे वन टाईम डक्ट केबल भाडे / रॉयल्टीपोटी जमा (थकबाकीसह)","RI20A111",81550500,83412688,97988750,75997250,2064250,20000000,20000000,,,,,20000000
"12. आय.टी.एस. बी.आर.टी.साठी भाडेतत्त्वावर विद्युत लॅडरपोटी जमा","RI20A113",42950,4500,22001,7000,,,,,,,,
"13. नो पार्किंग झोनमध्ये पार्किंग केलेल्या वाहनांवर कारवाई करणे","RI20A114",12400271,7505574,541366,-40162,281982,2500000,2500000,500000,500000,,,2000000
,,,,,,,,,,,,,
"10. पथ सुधारणा एकूण बेरीज ",,1229675129,1326862019,1320701119,579049673,2050690069,1462560000,1462560000,1576800000,2109800000,,647240000,
,,,,,,,,,,,,,
"11. यांत्रिक विभाग - महानगरपालिका कर्मशाळा",,,,,,,,,,,,,
"ग. इतर जमा","RI21C101",283921,126244,7772,7190,172824,200000,200000,10000,10000,,,190000
"मा. पदाधिकारी यांनी मनपा हद्दीबाहेर विनापरवाना वाहनेवापरल्याबद्दल भाडे","RI21C102",38120,,,,,,,,,,,
,,,,,,,,,,,,,
"11. यांत्रिक एकूण बेरीज ",,322041,126244,7772,7190,172824,200000,200000,10000,10000,,,190000
,,,,,,,,,,,,,
"12. भवने, भूमी व मनपा वसाहती यांची व्यवस्था",,,,,,,,,,,,,
"क. भूमी भवन भाडे व भूमी विक्री",,,,,,,,,,,,,
"1. भूमी भाडे (मसआ.वि.)","RI22A101",12730023,9997218,82007927,10383550,10568779,80000000,80000000,90000000,90000000,,10000000,
"2. भूमी विक्री (मसआ.वि.)","RI22A102",3324805,3643288,1984511,1661049,352423,400000,400000,400000,400000,,,
"3. भवन भाडे (मसआ.वि.)","RI22A103",63814189,73482226,85063457,29307413,58761234,69581000,69581000,109588600,109588600,,40007600,
"4. इतर जमा (मसआ.वि.)","RI22A104",3565026,1722200,831750,740581,395978,8000,8000,8000,8000,,,
"5. स्वातंत्र्यवीर सावरकर औद्योगिक भवन येथील स्वच्छता परीरक्षण सेवा शुल्क (मसआ.वि.)","RI22A105",262835,32672,18600,7824,7826,11000,11000,11000,11000,,,
,,,,,,,,,,,,,
"क. बेरीज ",,83696878,88877604,169906245,42100417,70086240,150000000,150000000,200007600,200007600,,50007600,
,,,,,,,,,,,,,
"ख. मनपा वसाहती भाडे (मसआ.वि.)",,,,,,,,,,,,,
"1. मनपा वसाहती भाडे","RI22B101",17926900,20874091,30840424,15352843,16524866,25000000,25000000,25000000,25000000,,,
"2. सेवा शुल्क","RI22B102",,,4604,,,650000,650000,650000,650000,,,
,,,,,,,,,,,,,
"ख. बेरीज ",,17926900,20874091,30845028,15352843,16524866,25650000,25650000,25650000,25650000,,,
,,,,,,,,,,,,,
"ग. मागासलेल्या विद्यार्थ्यांसाठी वसतिगृह - भाडे व इतर जमा(शिक्षणाधिकारी माध्य.)","RI22C101",93182,116478,152444,60200,173215,200000,200000,200000,200000,,,
"घ. मांडव पास, इतर जागा व साहित्य भाडे (अतिक्रमण)","RI22D101",197375,85426,133550,77928,143650,120000,120000,400000,400000,,280000,
,,,,,,,,,,,,,
"12. भवने, भूमी व चाळी एकूण बेरीज ",,101914335,109953599,201037267,57591388,86927972,175970000,175970000,226257600,226257600,,50287600,
,,,,,,,,,,,,,
"13. बांधकाम नियोजन, नगर रचना व नगर विकास योजना",,,,,,,,,,,,,
"क. शुल्क1. परवानगी अनुज्ञापत्र शुल्क (बांधकाम नियोजन)",,,,,,,,,,,,,
"2. नकाशा शुल्क (बांधकाम नियोजन)","RI23A101",5298410407,5230515270,5172932466,2723921764,1689585555,7713000000,7713000000,4850000000,6450000000,,,1263000000
"3. बांधकाम साहित्य जागा भाडे (अतिक्रमण)","RI23A102",34759685,56448473,45024789,12506529,12533648,53240000,53240000,50000000,50000000,,,3240000
"4. बेटरमेंट चार्जेस (न.अ.)","RI23A103",556385,181009,141750,83192,23750,1452000,1452000,100000,100000,,,1352000
"8. वॉटर लाईनच्या पेरीफेरलपोटी जमा होणारी रक्कम","RI23A104",790582,442715,487800,397238,396241,532400,532400,500000,500000,,,32400
"11. ठेकेदार रजिस्ट्रेशन फी","RI23A111",86427113,68282826,81733483,44112505,34470372,199650000,199650000,9000000,9000000,,,190650000
"12. लेआऊटमधील अॅमिनिटी स्पेस सामाजिक उपयोगाकरिता वापरणेबाबत","RI23A114",1269903,1443912,1680074,749928,773406,2000000,2000000,2000000,2000000,,,
"13. नाला / ओढा क्षेत्र विकसन चार्जेस","RI23A115",89100,,,,,,,,,,,
"14. मोबाईल टॉवरसाठी प्रशासकीय शुल्क","RI23A116",30269944,434820,23372083,3499527,121217,,,22500000,22500000,,22500000,
,"RI23A117",,,660000,660000,900000,,,,,,,
"क. बेरीज ",,,,,,,,,,,,,
,,5452573119,5357749025,5326032445,2785930683,1738804189,7969874400,7969874400,4934100000,6534100000,,,1435774400
"ख. इतर जमा (टेंडर फॉर्म विक्री, देखरेख खर्च व कोठीकमिशन) (न.अ.)",,,,,,,,,,,,,
,"RI23B101",263539,403819,272503,152816,1147156,133100,133100,,,,,133100
"13. बांधकाम नियोजन एकूण बेरीज ",,,,,,,,,,,,,
,,5452836658,5358152844,5326304948,2786083499,1739951345,7970007500,7970007500,4934100000,6534100000,,,1435907500
,,,,,,,,,,,,,
"14. अग्निशामक पथक",,,,,,,,,,,,,
"क. रुग्ण व प्रेतवाहक वाहनाचे भाडे (अग्निशामक)","RI24A101",67347,113608,140316,93271,54135,100000,100000,100000,100000,,,
"ख. फायरप्रीमीयमसह इतर जमा 15 ते 40 मीटर उंच इमारतींसाठी मनपा हद्दीत (अग्निशामक)","RI24B101",198767263,168853206,143290796,61171110,83150901,150000000,150000000,250000000,250000000,,100000000,
"ख. फायरप्रीमीयमसह इतर जमा 15 ते 40 मीटर उंच इमारतींसाठी मनपा हद्दीबाहेरील (अग्निशामक)","RI24B101A",131932206,196111068,144485321,66162650,381362020,150000000,150000000,250000000,250000000,,100000000,
"ग. अग्निशामक सेवा खर्चाच्या भरपाईसाठी जादा सर्वसाधारणकर (कआकसंप्र)","RI24C101",66837602,85943222,104683042,22422280,85664470,150000000,150000000,181300000,181300000,,31300000,
"घ. उंच इमारतींकरिता हायर प्रिमियम चार्जेस","RI24D101",205600,,,,,,,,,,,
"40 मीटरपेक्षा जास्त उंच इमारतींकरिता फायर इन्फ्रास्टक्चर चार्जेस मनपा हद्दीत (अग्निशामक)","RI24E101",205142520,301902610,129858755,57843385,91677940,110000000,110000000,90000000,90000000,,,20000000
"40 मीटरपेक्षा जास्त उंच इमारतींकरिता फायर इन्फ्रास्टक्चर चार्जेस मनपा हद्दीबाहेरील (अग्निशामक)","RI24F101",,,904000,904000,11215300,,,5000000,5000000,,5000000,
"आग सुरक्षा निधी अग्निशमन सेवा फी व वार्षिक फी मनपा हद्दीत (अग्निशामक)","RI24G101",68771781,53007083,45581716,20880204,19835030,40000000,40000000,40000000,40000000,,,
"आग सुरक्षा निधी अग्निशमन सेवा फी व वार्षिक फी मनपा हद्दीबाहेरील (अग्निशामक)","RI24H101",54651660,84201628,74325499,31428637,179524674,60000000,60000000,40000000,40000000,,,20000000
,,,,,,,,,,,,,
"14. अग्निशामक पथक एकूण बेरीज ",,726375979,890132425,643269445,260905537,852484470,660100000,660100000,856400000,856400000,,196300000,
,,,,,,,,,,,,,