"पाणीपुरवठा व जलोत्सारण प्रकल्पांतर्गत खास निधी क चा खर्चाचा गोषवारा :: Water Revenue Expenditure summary: विवरण","नक्की आकडा: 2011-12","नक्की आकडा: 2012-13","नक्की आकडा: 2013-14","नक्की आकडा: 2013-14 शेवटची सहामाही","नक्की आकडा: 2014-15 पहिली सहामाही","2014-15 वर्षाचा मान्य अंदाज","2015-16 वर्षाचा अंदाज: मा. महापालिका आयुक्त यांनी सुचविलेला","2015-16 वर्षाचा अंदाज: मा. स्थायी समितीने मान्यता दिलेला","2015-16 वर्षाचा अंदाज: मा. महानगर-पालिकेने संमत केलेला","2014-15 वर्षाच्या मान्य अंदाजाशी तुलना केलेला 2015-16 वर्षाचा मा. स्थायी समितीने मान्यता दिलेला अंदाज: अधिक","2014-15 वर्षाच्या मान्य अंदाजाशी तुलना केलेला 2015-16 वर्षाचा मा. स्थायी समितीने मान्यता दिलेला अंदाज: कमी","शेरा"
"1. पाणीपुरवठा",,,,,,,,,,,,
"क. पाणीपुरवठा",796897008,868241521,871090881,538101709,347557057,807143912,920882906,760561906,,,46582006,
"ख−1. नळ खाते",165587959,223113850,229577383,137144540,98089442,193325000,242850000,228280000,,34955000,,
"ख−2. नळ खाते (विभागीय कार्यालय) ",29220814,33139656,38379211,19937506,16625717,45050000,45138000,43228000,,,1822000,
"ग. पाणीमापके",,346500,461439,299722,,1105000,1455000,1121513,,16513,,
"च. मनपा सेवकांना द्यावयाचा महागाई भत्ता ",10512054,5794585,6764430,4746677,4331193,6000000,10000000,10000000,,4000000,,
"छ. फरकापोटी द्यावयाची रक्कम",24258641,29766003,20801776,20801776,,40000000,50000000,50000000,,10000000,,
"ज. सानुग्रह अनुदान",16460047,18387661,23926953,23926953,,50000000,50000000,50000000,,,,
"झ. मनपा सेवकांना प्रवास भत्ता सवलतीसाठी द्यावयाची रक्कम",438000,898500,467500,149000,52000,5000000,7000000,7000000,,2000000,,
"थ. सेवानिवृत्ती वेतन व तोषदान",90000000,90000000,110000000,110000000,,110000000,150000000,150000000,,40000000,,
"प. पेट्रोल व डिझेल खर्च",3174233,11999644,14995497,4856047,1028146,8500000,10000000,8000000,,,500000,
"झ−1. कर्ज उभारण्याचा खर्च, कर्जाचे हप्ते व व्याज ",57812800,64345385,60147000,30105000,35714210,128326444,183474312,208890987,,80564543,,
,,,,,,,,,,,,
"1. बेरीज ",1194361556,1346033305,1376612070,890068930,503397764,1394450356,1670800218,1517082406,,171536056,48904006,
,,,,,,,,,,,,
"1−अ. पुणे लष्कर व खडकी पाणीपुरवठा योजना",,,,,,,,,,,,
"क−1. लष्कर पाणीपुरवठा योजना ",274875045,275188787,326598224,190132452,133538263,312105000,384750000,333800000,,21695000,,
"क−2. लष्कर पाणीपुरवठा योजना (विभागीय कार्यालय) ",2032610,2081655,2851619,1719294,3453782,3000000,5420000,5420000,,2420000,,
"ख−1. खडकी पाणीपुरवठा योजना",91459942,78001807,89044401,72315070,12750124,97380000,89802500,75842000,,,21538000,
"ख−2. खडकी पाणीपुरवठा योजना (विभागीय कार्यालय) ",578879,839338,358132,140776,148956,1200000,1517000,1517000,,317000,,
"त. मनपा सेवकांना अंतरिम वाढीपोटी द्यावयाची रक्कम",,15893812,11075250,11075250,4989606,25000000,28000000,28000000,,3000000,,
"ज. सानुग्रह अनुदान",9160183,9854101,12441451,12441451,,20000000,20000000,20000000,,,,
"च. मनपा सेवकांना द्यावयाचा महागाई भत्ता ",854464,1180183,3596168,1936585,2080956,3000000,4000000,4000000,,1000000,,
"झ. मनपा सेवकांना प्रवास भत्ता सवलतीसाठी द्यावयाची रक्कम",172500,180500,300000,151500,,2500000,4000000,4000000,,1500000,,
"थ. सेवानिवृत्ती वेतन व तोषदान",67500000,70000000,110000000,110000000,,110000000,150000000,150000000,,40000000,,
,,,,,,,,,,,,
"1−अ. बेरीज ",446633623,453220183,556265245,399912378,156961688,574185000,687489500,622579000,,69932000,21538000,
,,,,,,,,,,,,
"1−ब. वाघोली प्रादेशिक पाणीपुरवठा योजना",,,,,,,,,,,,
"क. वाघोली पाणीपुरवठा योजना",33668472,40155858,39443397,28687078,18059557,48150000,56500000,48200000,,50000,,
,,,,,,,,,,,,
"1−ब. बेरीज ",33668472,40155858,39443397,28687078,18059557,48150000,56500000,48200000,,50000,,
,,,,,,,,,,,,
"1−क. वारजे पाणीपुरवठा योजना",,,,,,,,,,,,
"1−क−1. वारजे प्रादेशिक पाणीपुरवठा योजना ",32495545,15004978,17002182,9321592,8496390,24005000,45000000,38400000,,14395000,,
"1−क−2. वारजे मध्यवर्ती पाणीपुरवठा योजना ",62075893,55972426,93759365,39098576,73009617,110330000,154000000,123200000,,12870000,,
,,,,,,,,,,,,
"1−क. बेरीज ",94571438,70977404,110761547,48420168,81506007,134335000,199000000,161600000,,27265000,,
,,,,,,,,,,,,
"1ड. वडगाव जलकेंद्र",39841030,51914202,39345732,28675781,15859233,42585000,55500000,44400000,,1815000,,
"1ई. नवीन होळकर जलकेंद्र",14959752,12001344,20464335,11782601,7841959,22695000,36475000,29180000,,6485000,,
"1फ. नवीन लष्कर जलकेंद्र",35478264,52188077,49500584,16126872,15123816,47600000,74750000,59800000,,12200000,,
"एस.एन.डी.टी पंपिंग स्टेशन",26762919,27922712,42372670,26184920,628550,36210000,47700000,38160000,,1950000,,
"पाषाण पंपिंग स्टेशन",4602319,3669717,5327382,1043892,369816,5525000,12980000,10384000,,4859000,,
,,,,,,,,,,,,
"1ग. पाणीपुरवठा निधीकडे वर्ग",698794000,1387584000,1633024639,1633024639,,1981280000,2119650000,2251820000,,270540000,,
,,,,,,,,,,,,
"1. एकूण बेरीज ",2589673373,3445666802,3873117601,3083927259,799748391,4287015356,4960844718,4783205406,,566632056,70442006,
,,,,,,,,,,,,
"2. गटारे व नाले सुधारणा",,,,,,,,,,,,
"क−1. नगर अभियंता यांच्या कार्यालयाकडील खर्च ",98817578,208103879,248935625,201625116,50546706,298126000,352052500,300342000,,2216000,,
"क−2. नगर अभियंता यांच्या कार्यालयाकडील खर्च (विभागीय कार्यालय) ",40676089,46423086,48105627,23733499,23697788,50000000,67261000,67261000,,17261000,,
"ख. भुयारी गटारांतील पाणी उपसण्याचे स्थान ",24676817,25069630,19663462,10065535,8372546,31387500,32850000,30280000,,,1107500,
"ग. मैलापाणी शुद्धीकरण केंद्र (डॉ. नायडू हॉस्पिटल आवार) ",15793734,18957474,21808257,10867363,11618477,25853500,26250000,23000000,,,2853500,
"घ. बहिरोबा पंपिंग स्टेशन",136455948,170279510,181358309,102419350,78308105,207565900,263070000,213456000,,5890100,,
"च. मनपा सेवकांना द्यावयाचा महागाई भत्ता ",4054482,3529107,5001148,2876728,2500000,6000000,6000000,6000000,,,,
"छ. फरकापोटी द्यावयाची रक्कम",8251960,12506330,9986249,9986249,1484922,25000000,25000000,25000000,,,,
"ज. सानुग्रह अनुदान",7348035,8699779,15468112,15468112,,20000000,20000000,20000000,,,,
"झ. मनपा सेवकांना प्रवास भत्ता सवलतीसाठी द्यावयाची रक्कम",233000,338000,237780,88500,75500,2500000,4000000,4000000,,1500000,,
"थ. सेवानिवृत्ती वेतन व तोषदान",53500000,50000000,80000000,80000000,,80000000,110000000,110000000,,30000000,,
"प. पेट्रोल व डिझेल खर्च",4007668,7989812,9996958,1949633,482771,5950000,5000000,4000000,,,1950000,
"ज्ञ. कर्ज उभारण्याचा खर्च",57736800,64275885,60084000,30042000,30192965,128269942,183474312,208890987,,80621045,,
,,,,,,,,,,,,
"2. बेरीज ",451552111,616172492,700645527,489122085,207279781,880652842,1094957812,1012229987,,137488145,5911000,
,,,,,,,,,,,,
"2−अ. जलोत्सारण निधीकडे वर्ग ",612858000,657300000,645279579,645279579,,737640000,60810000,596702000,,,140938000,
,,,,,,,,,,,,
"2. + 2−अ. बेरीज ",1064410111,1273472492,1345925106,1134401664,207279781,1618292842,1155767812,1608931987,,137488145,146849000,
,,,,,,,,,,,,
"4. पाणीपुरवठा प्रकल्प निधीकडे वर्ग ",784941383,650736000,1089119027,1089119027,,275760000,284290000,227432000,,,48328000,
"5. जलोत्सारण प्रकल्प निधीकडे वर्ग ",471562800,516640000,682088755,682088755,,783440000,769450000,613960000,,,169480000,
,,,,,,,,,,,,
"1. + 1−अ. + 1−ब. + 1−क. + 1−ड. +2. + 2−अ. + 4. +5. एकूण बेरीज ",4910587667,5886515294,6990250489,5989536705,1007028172,6964508198,7170352530,7233529393,,704120201,435099006,
,,,,,,,,,,,,
"तूट / शिल्लक",1574875965,-34149970,-232943252,,,,,,,,,
,,,,,,,,,,,,
"अधिनियमानुसार एक लाख रुपये कमीत कमी शिल्लक धरून वर्षअखेरची शिल्लक",100000,100000,100000,,,100000,100000,100000,,,,
,,,,,,,,,,,,
"अंदाजपत्रक 'क' एकूण खर्च ",3335811702,5920765264,7223293741,,,6964608198,7170452530,7233629393,,,,
