sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_name,stop_desc,stop_id,source_stop_id
0,589,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,,
1,589,0,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,17.44061,78.49716,,,,,
2,589,0,3,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,17.4402,78.49522,,,,,
3,589,0,4,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,17.44083,78.49314,,,,,
4,589,0,5,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,17.44111,78.49229,,,,,
5,589,0,6,Paradise,,17.443925,78.487331,,,,,
6,589,0,7,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,17.451854,78.485972,,,,,
7,589,0,8,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,17.4563189,78.484152,,,,,
8,589,0,9,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,17.45742,78.47804,,,,,
9,589,0,10,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,17.45999,78.47581,,,,,
10,589,0,11,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,17.46522,78.47266,,,,,
11,589,0,12,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,17.47601,78.4737,,,,,
12,589,0,13,MMR Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-stop/,17.4800894,78.4731197,,,,,
13,589,0,14,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,17.48733,78.47337,,,,,
14,589,0,15,Suchitra Circle,http://www.hyderabadcitybus.in/bus-stop/suchitra-circle/,17.49946,78.47683,,,,,
15,589,0,16,Jeedimetla Village Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-village-bus-stop/,17.50886,78.47926,,,,,
16,589,0,17,Santa Sriram Estate,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,17.51337,78.47956,,,,,
17,589,0,18,NCL Balaji Hospital,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,17.5186,78.48152,,,,,
18,589,0,19,Ganga Enclave,http://www.hyderabadcitybus.in/bus-stop/ganga-enclave/,17.5219,78.4825,,,,,
19,589,0,20,NCL,,17.52593,78.4844,,,,,
20,589,0,21,Cine Planet Kompally,http://www.hyderabadcitybus.in/bus-stop/cine-planet-kompally/,17.52934,78.48657,,,,,
21,589,0,22,Kompally,,17.530947,78.487879,,,,,
22,589,0,23,Kompaly Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kompaly-bus-stand/,17.53105,78.48767,,,,,
23,589,0,24,Dollapally X Road / Kompally Chorwsta,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-road-kompally-chorwsta/,17.5406,78.49086,,,,,
24,589,0,25,Bank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-bus-stop/,17.5445627,78.491682,,,,,
25,589,0,26,Vaishnavi Constructions Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vaishnavi-constructions-bus-stop/,17.55182,78.49359,,,,,
26,589,0,27,Kompally Bridge,http://www.hyderabadcitybus.in/bus-stop/kompally-bridge/,17.564415,78.493447,,,,,
27,589,0,28,Farm Area Bus Stop,http://www.hyderabadcitybus.in/bus-stop/farm-area-bus-stop/,17.5613717,78.4928727,,,,,
28,589,0,29,Devaraya,,,,,,,,
29,589,0,30,Gpochampalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpochampalli-bus-stop/,,,,,,,
30,589,0,31,Gundla Pochampally,http://www.hyderabadcitybus.in/bus-stop/gundla-pochampally/,17.5688061,78.4936804,,,,,
31,589,0,32,Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,,,,,,,
32,589,0,33,Kandlakoya Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,17.5917154,78.4927927,,,,,
33,589,0,34,CMR College of Engineering and Technology,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/,17.604669,78.490367,,,,,
34,589,0,35,Medchal Gubba,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/,17.6119,78.487132,,,,,
35,589,0,36,Medchal Chekpost,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/,17.617454,78.485655,,,,,
36,589,0,37,Medchal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,17.63026,78.484997,,,,,
37,589,0,38,Medchal,,17.63026,78.485,src5,medchal,,,src5_1290
38,589,0,39,Athvelly,,17.6497,78.48793,src5,athvelly,,,src5_1304
39,589,0,40,Warehouse Bus Stop,http://www.hyderabadcitybus.in/bus-stop/warehouse-bus-stop/,,,,,,,src5_1245
40,589,0,41,Ravalkole Village,http://www.hyderabadcitybus.in/bus-stop/ravalkole-village/,17.66086,78.49123,src5,ravalkole village,,,src5_1308
41,589,0,42,Petrol Bunk Bus Stop,http://www.hyderabadcitybus.in/bus-stop/petrol-bunk-bus-stop/,17.66578,78.48866,src5,petrol bunk,,,src5_1310
42,589,0,43,Yellampet,,17.67297,78.48723,src5,yellampet,yellampet,,src5_1313
43,589,0,44,Dabilpur X Road,http://www.hyderabadcitybus.in/bus-stop/dabilpur-x-road/,17.68063,78.48158,src5,dabilpur x road,,,src5_961
44,589,0,45,Kallakal,,17.7106,78.47549,src5,kallakal,,,src5_1315
45,589,0,46,Koochavaram Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koochavaram-bus-stop/,,,,,,,
46,589,0,47,Jeedipalli,,17.7419,78.47528,src5,jeedipalli,,,src5_963
47,589,0,48,Tupran,,,,,,,,src5_1322
48,589,0,49,Chegunta,,,,,,,,src5_969
49,589,0,50,Narsingi,,,,,,,,
50,589,0,51,Ramayampet TSRTC Bus Station,http://www.hyderabadcitybus.in/bus-stop/ramayampet-tsrtc-bus-station/,18.1162,78.42961,src5,ramayampet tsrtc bus station,ramayampet,,src5_976
51,589,1,1,Ramayampet TSRTC Bus Station,http://www.hyderabadcitybus.in/bus-stop/ramayampet-tsrtc-bus-station/,18.1162,78.42961,src5,ramayampet tsrtc bus station,ramayampet,,src5_976
52,589,1,2,Narsingi,,,,,,,,
53,589,1,3,Chegunta,,,,,,,,src5_969
54,589,1,4,Tupran,,,,,,,,src5_1322
55,589,1,5,Jeedipalli,,17.7419,78.47528,src5,jeedipalli,,,src5_963
56,589,1,6,Koochavaram Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koochavaram-bus-stop/,,,,,,,
57,589,1,7,Kallakal,,17.7106,78.47549,src5,kallakal,,,src5_1315
58,589,1,8,Dabilpur X Road,http://www.hyderabadcitybus.in/bus-stop/dabilpur-x-road/,17.68063,78.48158,src5,dabilpur x road,,,src5_961
59,589,1,9,Yellampet,,17.67297,78.48723,src5,yellampet,yellampet,,src5_1313
60,589,1,10,Petrol Bunk Bus Stop,http://www.hyderabadcitybus.in/bus-stop/petrol-bunk-bus-stop/,17.66578,78.48866,src5,petrol bunk,,,src5_1310
61,589,1,11,Ravalkole Village,http://www.hyderabadcitybus.in/bus-stop/ravalkole-village/,17.66086,78.49123,src5,ravalkole village,,,src5_1308
62,589,1,12,Warehouse Bus Stop,http://www.hyderabadcitybus.in/bus-stop/warehouse-bus-stop/,,,,,,,src5_1245
63,589,1,13,Athvelly,,17.6497,78.48793,src5,athvelly,,,src5_1304
64,589,1,14,Medchal,,17.63026,78.485,src5,medchal,,,src5_1290
65,589,1,15,Medchal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,17.63026,78.484997,,,,,
66,589,1,16,Medchal Chekpost,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/,17.617454,78.485655,,,,,
67,589,1,17,Medchal Gubba,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/,17.6119,78.487132,,,,,
68,589,1,18,CMR College of Engineering and Technology,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/,17.604669,78.490367,,,,,
69,589,1,19,Kandlakoya Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,17.5917154,78.4927927,,,,,
70,589,1,20,Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,,,,,,,
71,589,1,21,Gundla Pochampally,http://www.hyderabadcitybus.in/bus-stop/gundla-pochampally/,17.5688061,78.4936804,,,,,
72,589,1,22,Gpochampalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpochampalli-bus-stop/,,,,,,,
73,589,1,23,Devaraya,,,,,,,,
74,589,1,24,Farm Area Bus Stop,http://www.hyderabadcitybus.in/bus-stop/farm-area-bus-stop/,17.5613717,78.4928727,,,,,
75,589,1,25,Kompally Bridge,http://www.hyderabadcitybus.in/bus-stop/kompally-bridge/,17.564415,78.493447,,,,,
76,589,1,26,Vaishnavi Constructions Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vaishnavi-constructions-bus-stop/,17.55182,78.49359,,,,,
77,589,1,27,Bank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-bus-stop/,17.5445627,78.491682,,,,,
78,589,1,28,Dollapally X Road / Kompally Chorwsta,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-road-kompally-chorwsta/,17.5406,78.49086,,,,,
79,589,1,29,Kompaly Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kompaly-bus-stand/,17.53105,78.48767,,,,,
80,589,1,30,Kompally,,17.530947,78.487879,,,,,
81,589,1,31,Cine Planet Kompally,http://www.hyderabadcitybus.in/bus-stop/cine-planet-kompally/,17.52934,78.48657,,,,,
82,589,1,32,NCL,,17.52593,78.4844,,,,,
83,589,1,33,Ganga Enclave,http://www.hyderabadcitybus.in/bus-stop/ganga-enclave/,17.5219,78.4825,,,,,
84,589,1,34,NCL Balaji Hospital,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,17.5186,78.48152,,,,,
85,589,1,35,Santa Sriram Estate,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,17.51337,78.47956,,,,,
86,589,1,36,Jeedimetla Village Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-village-bus-stop/,17.50886,78.47926,,,,,
87,589,1,37,Suchitra Circle,http://www.hyderabadcitybus.in/bus-stop/suchitra-circle/,17.49946,78.47683,,,,,
88,589,1,38,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,17.48733,78.47337,,,,,
89,589,1,39,MMR Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-stop/,17.4800894,78.4731197,,,,,
90,589,1,40,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,17.47601,78.4737,,,,,
91,589,1,41,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,17.46522,78.47266,,,,,
92,589,1,42,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,17.45999,78.47581,,,,,
93,589,1,43,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,17.45742,78.47804,,,,,
94,589,1,44,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,17.4563189,78.484152,,,,,
95,589,1,45,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,17.451854,78.485972,,,,,
96,589,1,46,Paradise,,17.443925,78.487331,,,,,
97,589,1,47,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,17.44111,78.49229,,,,,
98,589,1,48,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,17.44083,78.49314,,,,,
99,589,1,49,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,17.4402,78.49522,,,,,
100,589,1,50,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,17.44061,78.49716,,,,,
101,589,1,51,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,,
