sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,288C,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,5:45 AM,0,17.39487,78.43895,,,,,
1,288C,0,2,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,5:46 AM,1,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
2,288C,0,3,Nanal Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,5:48 AM,3,17.42693,78.3763,src5,src5_2039,nanal nagar,,
3,288C,0,4,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,5:49 AM,4,17.3967,78.42224,src5,src5_2213,salarjung colony,,
4,288C,0,5,Flour Mill,,5:51 AM,6,17.38771,78.42277,,,,,
5,288C,0,6,Langer Houz,,5:54 AM,9,17.3808,78.421805,,,,,
6,288C,0,7,Bapunagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bapunagar-bus-stop/,5:55 AM,10,17.37383,78.41728,src5,src5_2203,bapu nagar,"langar house road, bapu nagar, langar houz, hyderabad",
7,288C,0,8,Bapu Ghat,,5:57 AM,12,17.37434,78.41786,,,,,
8,288C,0,9,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,5:58 AM,13,,,,,,,
9,288C,0,10,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,6:00 AM,15,,,,src5_1546,,,
10,288C,0,11,Sun City,,6:01 AM,16,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
11,288C,0,12,Bandlaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-bus-stop/,6:03 AM,18,,,,src5_1433,,,
12,288C,0,13,Peerancheru,,6:06 AM,21,17.3545,78.37902,src5,src5_406,peerancheru,,
13,288C,0,14,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,6:07 AM,22,17.35211,78.37652,gps-logs-ghz|kodali-stops,1157,kali mandir,kali mandir towards golden forum,
14,288C,0,15,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/,6:12 AM,27,,,,,,,
15,288C,0,16,Old Aziz Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/,6:14 AM,29,17.35058,78.34926,src5,src5_417,old aziz nagar x road,,
16,288C,0,17,Rane Company Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rane-company-bus-stop/,6:15 AM,30,17.35361,78.342,src5,src5_217,rane company,"himayat sagar road, hyderabad",
17,288C,0,18,VIF College,,6:18 AM,33,17.35347,78.33089,src5,src5_216,vif college bus stop,"himayat sagar road, hyderabad",
18,288C,0,19,Aziz Nagar,,6:21 AM,36,17.34422,78.32466,src5,src5_206,aziz nagar bus stop,"aziz nagar x-road, himayat sagar road, himayath nagar, hyderabad",
19,288C,0,20,Chilkur Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/chilkur-balaji-temple-x-road/,6:25 AM,40,,,,,,,
20,288C,0,21,JBIET College,http://www.hyderabadcitybus.in/bus-stop/jbiet-college/,6:30 AM,45,,,,,,,
21,288C,0,22,Moinabad PS,,6:32 AM,47,17.33056,78.28753,src5,src5_137,moinabad ps,,
22,288C,0,23,Moinabad,,6:36 AM,51,17.32857,78.27292,src5,src5_134,moinabad,,
23,288C,0,24,Mile Stone,,6:41 AM,56,,,,2241,,,
24,288C,0,25,Appa Reddy Guda,http://www.hyderabadcitybus.in/bus-stop/appa-reddy-guda/,6:48 AM,63,17.31016,78.2236,shakti-gtfs,1502,appa reddy guda,,
25,288C,1,1,Appa Reddy Guda,,6:50 AM,0,17.31016,78.2236,shakti-gtfs,1502,appa reddy guda,,
26,288C,1,2,Mile Stone,,6:57 AM,7,,,,2241,,,
27,288C,1,3,Moinabad,,7:01 AM,11,17.32857,78.27292,src5,src5_134,moinabad,,
28,288C,1,4,Moinabad PS,,7:05 AM,15,17.33056,78.28753,src5,src5_137,moinabad ps,,
29,288C,1,5,JBIET College,http://www.hyderabadcitybus.in/bus-stop/jbiet-college/,7:08 AM,18,,,,,,,
30,288C,1,6,Chilkur Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/chilkur-balaji-temple-x-road/,7:12 AM,22,,,,,,,
31,288C,1,7,Aziz Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-bus-stop/,7:16 AM,26,17.34422,78.32466,src5,src5_206,aziz nagar bus stop,"aziz nagar x-road, himayat sagar road, himayath nagar, hyderabad",
32,288C,1,8,VIF College,,7:19 AM,29,17.35347,78.33089,src5,src5_216,vif college bus stop,"himayat sagar road, hyderabad",
33,288C,1,9,Rane Company,http://www.hyderabadcitybus.in/bus-stop/rane-company/,7:23 AM,33,17.35361,78.342,src5,src5_217,rane company,"himayat sagar road, hyderabad",
34,288C,1,10,Old Aziz Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/,7:24 AM,34,17.35058,78.34926,src5,src5_417,old aziz nagar x road,,
35,288C,1,11,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/,7:26 AM,36,,,,,,,
36,288C,1,12,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,7:31 AM,41,17.35211,78.37652,gps-logs-ghz|kodali-stops,1157,kali mandir,kali mandir towards golden forum,
37,288C,1,13,Peerancheru,,7:32 AM,42,17.3545,78.37902,src5,src5_406,peerancheru,,
38,288C,1,14,Bandlaguda X Road,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,7:35 AM,45,17.3593,78.38765,src5,src5_429,bandlaguda x road,,
39,288C,1,15,Suncity Busstop,http://www.hyderabadcitybus.in/bus-stop/suncity-busstop/,7:38 AM,48,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
40,288C,1,16,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,7:39 AM,49,,,,src5_1546,,,
41,288C,1,17,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,7:41 AM,51,,,,,,,
42,288C,1,18,Bapu Ghat,,7:42 AM,52,17.37434,78.41786,,,,,
43,288C,1,19,Bapu Ghat,,7:44 AM,54,17.37434,78.41786,,,,,
44,288C,1,20,Langar House Bus Stop,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/,7:45 AM,55,17.3856,78.35526,src5,src5_224,langar house bus stop,"osman sagar road, narsingi, hyderabad",
45,288C,1,21,Flour Mill,,7:49 AM,59,17.38771,78.42277,,,,,
46,288C,1,22,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,7:50 AM,60,17.3967,78.42224,src5,src5_2213,salarjung colony,,
47,288C,1,23,Nala Nagar,,7:52 AM,62,17.39513,78.42714,,,,,
48,288C,1,24,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,7:53 AM,63,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
49,288C,1,25,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:55 AM,65,17.39487,78.43895,,,,,
