direction,offset,route,source,source_stop_id,source_stop_name,sr,stop_desc,stop_id,stop_lat,stop_lon,stop_name,stop_sequence,stop_url,time
0,0,242G,src5,src5_3285,chilkalguda,0,,,17.43321,78.50587,Chilakalaguda,1,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,11:00 PM
0,1,242G,manual,,,1,,,17.43477,78.50521,Rathifile Bus Station,2,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,11:01 PM
0,3,242G,shakti-gtfs,274,"regimental bazar, secunderabad",2,,,17.43728,78.50488,Regimental Bazaar Bus Stop,3,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/,11:03 PM
0,4,242G,manual,,,3,,,17.44076,78.50504,Sangeeth South Bus Stop,4,http://www.hyderabadcitybus.in/bus-stop/sangeeth-south-bus-stop/,11:04 PM
0,6,242G,manual,,,4,"railway colony, chilakalguda, secunderabad",,17.43862,78.51024,Rail Nilayam Bus Stop,5,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-stop/,11:06 PM
0,7,242G,manual,,,5,,,17.43551,78.51411,Alugadda Baavi South Bus Stop,6,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,11:07 PM
0,9,242G,manual,,,6,,,17.43668,78.51807,Mettuguda,7,,11:09 PM
0,11,242G,manual,,,7,,,17.43135,78.52476,NIN/Water Tank,8,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,11:11 PM
0,13,242G,manual,,,8,,,17.42769,78.53173,Tarnaka,9,,11:13 PM
0,14,242G,src5,src5_3612,white house,9,"tarnaka main road, south lalaguda, tarnaka, secunderabad",,17.4307,78.53494,White house Bus stop,10,http://www.hyderabadcitybus.in/bus-stop/white-house-bus-stop/,11:14 PM
0,16,242G,src5,src5_1529,lalapet,10,"moula ali road, indira nagar, malkajgiri, secunderabad",,17.43751,78.54394,Lalapet Bus Stop,11,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,11:16 PM
0,19,242G,manual,,,12,,,17.44312,78.54711,Moula Ali Railway Colony,13,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,11:19 PM
0,20,242G,src5,src5_1494,r.p.f. training centre,13,,,17.44823,78.55076,RPF Training Centre,14,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/,11:20 PM
0,25,242G,gps-logs-ghz|kodali-stops,1318,ztc,16,ztc  towards carbide,,17.45585,78.55622,ZTC Bus Stop,17,http://www.hyderabadcitybus.in/bus-stop/ztc-bus-stop/,11:25 PM
0,28,242G,shakti-gtfs,600,hb colony,18,,,17.4523,78.56574,HB Colony 1st Phase,19,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,11:28 PM
0,29,242G,manual,,,19,,,17.45575,78.56577,NRM College Bus Stop,20,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,11:29 PM
0,32,242G,manual,,,21,,,17.46266,78.56092,APHB Colony,22,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,11:32 PM
0,35,242G,src5,src5_3895,s.p. nagar,23,"s.p. nagar, ecil main road, mehdi jung colony, moula ali, secunderabad",,17.46569,78.56233,S.P. Nagar Bus Stop,24,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,11:35 PM
0,37,242G,src5,src5_3891,kushaiguda depot,24,,,17.46864,78.56492,Kushaiguda Depot,25,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,11:37 PM
0,38,242G,manual,,,25,,,17.47066,78.56676,South Kamalanagar Bus Stop,26,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,11:38 PM
0,40,242G,,,,26,,,17.4722,78.5693,ECIL,27,,11:40 PM
0,41,242G,src5,src5_1471,ecil x road,27,"ecil, north kamala nagar, cherlapalli, secunderabad",,17.47398,78.57123,ECIL X Road,28,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,11:41 PM
0,46,242G,src5,src5_3960,nagarjuna colony,29,,,17.4799,78.58186,Nagarjuna Colony,30,http://www.hyderabadcitybus.in/bus-stop/nagarjuna-colony/,11:46 PM
0,48,242G,src5,src5_3962,chakripuram,30,"chakripuram road, tata institute of fundamental research, sv nagar, cherlapalli, secunderabad",,17.47921,78.58537,Chakripuram,31,http://www.hyderabadcitybus.in/bus-stop/chakripuram/,11:48 PM
0,51,242G,src5,src5_1858,vijaya hospital road nagaram,31,,,17.48415,78.59682,Vijaya Hospital Road Nagaram,32,http://www.hyderabadcitybus.in/bus-stop/vijaya-hospital-road-nagaram/,11:51 PM
0,52,242G,src5,src5_1848,nagaram,32,,,17.48783,78.60096,Nagaram Bus Stop,33,http://www.hyderabadcitybus.in/bus-stop/nagaram-bus-stop/,11:52 PM
0,54,242G,src5,src5_1836,rampally x road,33,,,17.4939,78.60556,Rampally X Road,34,http://www.hyderabadcitybus.in/bus-stop/rampally-x-road/,11:54 PM
0,55,242G,src5,src5_1829,ahmedha guda,34,,,17.4985,78.61168,Ahmedha Guda,35,http://www.hyderabadcitybus.in/bus-stop/ahmedha-guda/,11:55 PM
0,57,242G,manual,,,35,,,17.49992,78.61663,Icomm,36,,11:57 PM
0,58,242G,manual,,,36,,,17.50126,78.62193,Bandlaguda,37,,11:58 PM
0,61,242G,manual,,,38,,,17.50665,78.62772,Cheeryal X Road,39,http://www.hyderabadcitybus.in/bus-stop/cheeryal-x-road/,12:01 AM
0,65,242G,manual,,,39,,,17.51119,78.63772,Kundanapally X Road,40,http://www.hyderabadcitybus.in/bus-stop/kundanapally-x-road/,12:05 AM
0,68,242G,manual,,,40,,,17.51669,78.6489,Aswitha College,41,http://www.hyderabadcitybus.in/bus-stop/aswitha-college/,12:08 AM
0,71,242G,manual,,,41,,,17.52266,78.65869,Police Station,42,http://www.hyderabadcitybus.in/bus-stop/police-station/,12:11 AM
0,73,242G,manual,,,42,,,17.52497,78.66744,Keesara Main Road,43,http://www.hyderabadcitybus.in/bus-stop/keesara-main-road/,12:13 AM
0,76,242G,manual,,,44,,,17.52722,78.6694,Keesara-ECIL X Road,45,http://www.hyderabadcitybus.in/bus-stop/keesara-ecil-x-road/,12:16 AM
0,80,242G,manual,,,45,,,17.53909,78.67262,Keesara Gutta X Road,46,http://www.hyderabadcitybus.in/bus-stop/keesara-gutta-x-road/,12:20 AM
0,81,242G,manual,,,46,,,17.53952,78.68079,Hasvita Institute of Engineering and Technology,47,http://www.hyderabadcitybus.in/bus-stop/hasvita-institute-of-engineering-and-technology/,12:21 AM
0,85,242G,manual,,,47,,,17.5335,78.68902,Keesara Gutta,48,http://www.hyderabadcitybus.in/bus-stop/keesara-gutta/,12:25 AM
1,0,242G,manual,,,48,,,17.53314,78.6891,Keesara Gutta,1,,5:00 AM
1,3,242G,manual,,,49,,,17.53985,78.68074,Hasvita Institute of Engineering and Technology,2,http://www.hyderabadcitybus.in/bus-stop/hasvita-institute-of-engineering-and-technology/,5:03 AM
1,5,242G,manual,,,50,,,17.53909,78.67262,Keesara Gutta X Road,3,http://www.hyderabadcitybus.in/bus-stop/keesara-gutta-x-road/,5:05 AM
1,9,242G,manual,,,51,,,17.52722,78.6694,Keesara Bus Stand,4,http://www.hyderabadcitybus.in/bus-stop/keesara-bus-stand/,5:09 AM
1,11,242G,manual,,,52,,,17.52497,78.66744,Keesara Main Road,5,http://www.hyderabadcitybus.in/bus-stop/keesara-main-road/,5:11 AM
1,12,242G,manual,,,53,,,17.52266,78.65869,Police Station,6,http://www.hyderabadcitybus.in/bus-stop/police-station/,5:12 AM
1,15,242G,manual,,,54,,,17.51669,78.6489,Aswitha College,7,http://www.hyderabadcitybus.in/bus-stop/aswitha-college/,5:15 AM
1,19,242G,manual,,,55,,,17.50091,78.62074,Kundanapally X Road,8,http://www.hyderabadcitybus.in/bus-stop/kundanapally-x-road/,5:19 AM
1,26,242G,manual,,,59,,,17.49992,78.61663,Icomm,12,,5:26 AM
1,28,242G,src5,src5_1829,ahmedha guda,60,,,17.4985,78.61168,Ahmedha Guda,13,http://www.hyderabadcitybus.in/bus-stop/ahmedha-guda/,5:28 AM
1,29,242G,src5,src5_1836,rampally x road,61,,,17.4939,78.60556,Rampally X Road,14,http://www.hyderabadcitybus.in/bus-stop/rampally-x-road/,5:29 AM
1,31,242G,src5,src5_1848,nagaram,62,,,17.48783,78.60096,Nagaram Bus Stop,15,http://www.hyderabadcitybus.in/bus-stop/nagaram-bus-stop/,5:31 AM
1,32,242G,src5,src5_1858,vijaya hospital road nagaram,63,,,17.48415,78.59682,Vijaya Hospital Road Nagaram,16,http://www.hyderabadcitybus.in/bus-stop/vijaya-hospital-road-nagaram/,5:32 AM
1,36,242G,src5,src5_3962,chakripuram,64,"chakripuram road, tata institute of fundamental research, sv nagar, cherlapalli, secunderabad",,17.47921,78.58537,Chakripuram Bus Stop,17,http://www.hyderabadcitybus.in/bus-stop/chakripuram-bus-stop/,5:36 AM
1,37,242G,src5,src5_3960,nagarjuna colony,65,,,17.4799,78.58186,Nagarjuna Colony,18,http://www.hyderabadcitybus.in/bus-stop/nagarjuna-colony/,5:37 AM
1,39,242G,src5,src5_3958,kushaiguda,66,,,17.48034,78.57518,Kushaiguda,19,,5:39 AM
1,40,242G,src5,src5_1471,ecil x road,67,"ecil, north kamala nagar, cherlapalli, secunderabad",,17.47398,78.57123,ECIL X Road,20,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,5:40 AM
1,42,242G,src5,src5_3912,ecil x roads,68,,,17.47347,78.57103,ECIL X Roads,21,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,5:42 AM
1,43,242G,manual,,,69,,,17.47066,78.56676,South Kamalanagar Bus Stop,22,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,5:43 AM
1,45,242G,manual,,,70,,,17.46854,78.5652,Kushaiguda Bus Depot,23,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,5:45 AM
1,46,242G,src5,src5_3895,s.p. nagar,71,"s.p. nagar, ecil main road, mehdi jung colony, moula ali, secunderabad",,17.46569,78.56233,S.P. Nagar Bus Stop,24,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,5:46 AM
1,49,242G,manual,,,73,,,17.46279,78.56073,APHB Colony,26,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,5:49 AM
1,51,242G,src5,src5_1513,laxmi nagar,74,"hb colony main road, laxmi nagar, moula ali, secunderabad",,17.46002,78.56429,Laxmi Nagar Bus Stop,27,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar-bus-stop/,5:51 AM
1,54,242G,manual,,,76,,,17.45583,78.56594,NRM College Bus Stop,29,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,5:54 AM
1,55,242G,manual,,,77,,,17.4523,78.56574,HB Colony First Phase Bus Stop,30,http://www.hyderabadcitybus.in/bus-stop/hb-colony-first-phase-bus-stop/,5:55 AM
1,57,242G,manual,,,78,,,17.45415,78.55998,Everready Bus Stop,31,http://www.hyderabadcitybus.in/bus-stop/everready-bus-stop/,5:57 AM
1,58,242G,src5,src5_1502,z.t.s. x road,79,,,17.45571,78.5562,ZTS X Road,32,,5:58 AM
1,60,242G,src5,src5_1503,z.t.s.,80,"moula ali road, musi nagar, moula ali, secunderabad",,17.45544,78.55548,ZTS Bus Stop,33,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,6:00 AM
1,63,242G,src5,src5_1492,h.m.t. bearings,82,,,17.44863,78.55121,HMT Bearings,35,http://www.hyderabadcitybus.in/bus-stop/hmt-bearings/,6:03 AM
1,64,242G,src5,src5_1509,moula ali railway colony,83,,,17.44296,78.54726,Moula Ali Railway Colony,36,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,6:04 AM
1,66,242G,src5,src5_1529,lalapet,84,"moula ali road, indira nagar, malkajgiri, secunderabad",,17.43751,78.54394,Lalapet Bus Stop,37,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,6:06 AM
1,67,242G,,,,85,,,17.4375059,78.5439356,Lalapet Bus Stop,38,,6:07 AM
1,69,242G,manual,,,86,,,17.43075,78.53524,Tarnaka Sanghi Vidya Niketan,39,http://www.hyderabadcitybus.in/bus-stop/tarnaka-sanghi-vidya-niketan/,6:09 AM
1,70,242G,manual,,,87,,,17.42676,78.53099,Tarnaka,40,,6:10 AM
1,72,242G,manual,,,88,,,17.42808,78.52925,Railway Degree College Bus Stop,41,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,6:12 AM
1,73,242G,,,,89,,,17.4342,78.52128,Mettuguda,42,,6:13 AM
1,75,242G,manual,,,90,,,17.43526,78.51457,Alugadda Baavi South Bus Stop,43,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:15 AM
1,76,242G,manual,,,91,,,17.43862,78.51024,Rail Nilayam Bus Station,44,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-station/,6:16 AM
1,78,242G,src5,src5_1159,sangeeth north,92,,,17.44044,78.50666,Sangeeth North,45,http://www.hyderabadcitybus.in/bus-stop/sangeeth-north/,6:18 AM
1,81,242G,manual,,,94,,,17.43477,78.50521,Rathi File Secunderabad,47,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:21 AM
1,82,242G,manual,,,95,,,17.43315,78.50601,Secunderabad/Chilkalguda Circle Bus Stop,48,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,6:22 AM
