"पाणीपुरवठा व जलोत्सारण प्रकल्पांतर्गत खास निधी क चा जमेचा गोषवारा व तपशील :: Water Budget Revenue Income summary and detail: विवरण","code","नक्की आकडा: 2011-12","नक्की आकडा: 2012-13","नक्की आकडा: 2013-14","नक्की आकडा: 2013-14 शेवटची सहामाही","नक्की आकडा: 2014-15 पहिली सहामाही","2014-15 वर्षाचा अंदाज: मान्य अंदाज ","2014-15 वर्षाचा अंदाज: दुरुस्त अंदाज","2015-16 वर्षाचा अंदाज: मा. महापालिका आयुक्त यांनी सुचविलेला","2015-16 वर्षाचा अंदाज: मा. स्थायी समितीने मान्यता दिलेला","2015-16 वर्षाचा अंदाज: मा. महानगर-पालिकेने संमत केलेला","2014-15 वर्षाच्या मान्य अंदाजाशी तुलना केलेला 2015-16 वर्षाचा मा. स्थायी समितीने मान्यता दिलेला अंदाज: अधिक","2014-15 वर्षाच्या मान्य अंदाजाशी तुलना केलेला 2015-16 वर्षाचा मा. स्थायी समितीने मान्यता दिलेला अंदाज: कमी"
"अधिनियमाप्रमाणे कमीत कमी रोख शिल्लक ठेवण्याची रक्कमजमेस धरून वर्षारंभीची शिल्लक",,100000,100000,100000,,,100000,100000,100000,100000,,,
,,,,,,,,,,,,,
"1. पाणीपुरवठा (अति. न.अ.)",,,,,,,,,,,,,
"क. पाणीपट्टी − साधारण पाणीपट्टी (कआकसंप्र)","XI12A101",742677756,957468962,811521615,104436781,912087682,1100000000,1100000000,2090000000,2090000000,,990000000,
"ख. शासनाकडून (कआकसंप्र)","XI12B101",,,,,,100000,100000,100000,100000,,,
"ग. पाणीपट्टी − पाणीमापकानुसार (अति.न.अ.)","XI12C101",280442631,334485239,335645669,177898413,138400267,570000000,570000000,600000000,800000000,,230000000,
"ग−1. मीटर पाणीपट्टी थकबाकीपोटी जमा","XI12C101A",132750,,,,,,,,,,,
"ग−2. गवनि खात्याअंतर्गत होणारी पाणीपट्टी जमा","XI12C101B",30520676,5990669,23592647,22543724,20227733,50000000,50000000,30000000,30000000,,,20000000
"घ. पाणीमापक भाडे","XI12D101",,,15600,15600,602,,,,,,,
"ड. नवीन नळ आकार नळदुरुस्ती व साफसफी (परतजमा)","XI12E101",3711018,3872364,4597263,2506793,4012259,4000000,4000000,4000000,4000000,,,
"च. पुणे महानगर परिवहन महामंडळ लि. कडील मिळकतीवरील पाणीपट्टी (कआकसंप्र)","XI12F101",,,,,,100000,100000,100000,100000,,,
"छ. वॉटर बेनिफीट टॅक्स (जललाभकर) (कआकसंप्र)(करपात्र रकमेच्या 3 टक्के)","XI12G101",164041262,197205040,274834595,70945005,204377808,250000000,250000000,731400000,731400000,,481400000,
"ज. मनपाच्या विविध विभागाच्या पाणीपुरवठ्यापोटी","XI12H101",20000000,20000000,20000000,20000000,,20000000,20000000,20000000,20000000,,,
"ठ. कॉलनी रस्त्यावर पाईप टाकणे कामापोटी सुपरव्हिजन स्क्रुटीनी फी व अन्य जमा होणार","XI12K101",245281,115563,973708,681522,647110,100000000,100000000,800000,800000,,,99200000
"ढ. जलकेंद्राच्या आवारांतील निवास स्थानापोटी जमा होणारे भाडे","XI12L101",1776,,,,,,,,,,,
"ण. अंदाजपत्रक ""अ' कडून वर्ग","XI12M101",434630603,2364078117,3305964246,3305964246,,2358833198,2358833198,178852530,42029393,,,2316803805
"थ. पाणी वजावट ठेकेदार","XI12R101",4520604,5090222,5474244,4770815,691857,5000000,5000000,6000000,6000000,,1000000,
"अनधिकृत कनेक्शन नियमित करण्यापोटी जमा","XI12S101",153750,,19160,16660,3030,,,,,,,
"पाणीपुरवठा योजनेसाठी अनुदान","XI12T101",600,9627300,,,,,,,,,,
"सिंचन, बिगर सिंचन पाणीपट्टीवरील लोकल फंडाची (एलएफसीसीएस) शासनाकडून मनपास प्राप्त रक्कम","XI12U101",,75771647,,,,,,,,,,
,,,,,,,,,,,,,
"1. बेरीज ",,1681078707,3973705123,4782638747,3709779559,1280448348,4458033198,4458033198,3661252530,3724429393,,1702400000,2436003805
,,,,,,,,,,,,,
"1−अ. पुणे कॅन्टोन्मेंट पाणीपुरवठा जमा (अति.न.अ.)",,,,,,,,,,,,,
"(1) पाणीमापकानुसार पाणीपट्टी","XI12Q101",148467488,179515568,193347221,124684320,58750930,250000000,250000000,250000000,250000000,,,
"(2) एच.ई. फॅक्टरीकडून येणारी जमा","XI12Q102",68754826,53874219,34000327,34000327,,55000000,55000000,55000000,55000000,,,
,,,,,,,,,,,,,
"1−अ. बेरीज ",,217222314,233389787,227347548,158684647,58750930,305000000,305000000,305000000,305000000,,,
,,,,,,,,,,,,,
"1. एकूण बेरीज ",,1898301021,4207094910,5009986295,3868464206,1339199278,4763033198,4763033198,3966252530,4029429393,,1702400000,2436003805
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"2. गटारे व नाले सुधारणा (अति.न.अ.)",,,,,,,,,,,,,
"क. सफाईपट्टी (करपात्र रकमेच्या 14%) (कआकसंप्र)","XI23A101",751300427,863141289,1266493037,292508886,1017824729,1150000000,1150000000,1797900000,1797900000,,647900000,
"ग. ड्रेनेज / सलेज कनेक्शन व सेवावाढ आकार नियोजित बांधकाम क्षेत्रफळावर रु. 11 चौ. मि","XI23C101",10751727,7603122,8013571,4430288,2763783,10000000,10000000,10000000,10000000,,,
"घ. सुअरेज बेनिफीट टॅक्स (जलनिस्सारण लाभकर करपात्र रकमेच्या 6%) (कआकसंप्र)","XI23D101",323526923,394371659,514638663,105327884,420768682,500000000,500000000,906200000,906200000,,406200000,
,,,,,,,,,,,,,
"2. बेरीज ",,1085579077,1265116070,1789145271,402267058,1441357194,1660000000,1660000000,2714100000,2714100000,,1054100000,
,,,,,,,,,,,,,
"3. डेव्हलपमेंट निधीकडून जमा","XI23F101",351831604,448454284,424062175,424062175,,541475000,541475000,490000000,490000000,,,51475000
,,,,,,,,,,,,,
"1. + 2. + 3. एकूण बेरीज ",,3335711702,5920665264,7223193741,4694793439,2780556471,6964508198,6964508198,7170352530,7233529393,,2756500000,2487478805
,,,,,,,,,,,,,
"वर्षारंभीच्या शिलकेसह एकूण जमा",,3335811702,5920765264,7223293741,4694893439,2780556471,6964608198,6964608198,7170452530,7233629393,,2756500000,2487478805
,,,,,,,,,,,,,
"तूट / तूट कमी करण्याकरिता कमी केलेल्या तरतुदी",,,,,,,,,,,,,
,,,,,,,,,,,,,
"अंदाजपत्रक ""क' एकूण जमा ",,3335811702,5920765264,7223293741,4694893439,2780556471,6964608198,6964608198,7170452530,7233629393,,2756500000,2487478805
