direction,orig_id,route,source,source_stop_id,source_stop_name,stop_desc,stop_lat,stop_lon,stop_name,url,stop_sequence,time,offset
0,0,227B,manual,,,,17.59621,78.40346,Dundigal,,1,4:45 AM,0
0,1,227B,manual,,,,17.59132,78.41829,Pochampally,,2,4:49 AM,4
0,2,227B,manual,,,,17.57657,78.42282,Gandi Maysamma,http://www.hyderabadcitybus.in/bus-stop/gandi-maysamma-bus-stop/,3,4:53 AM,8
0,3,227B,gmaps,ChIJK8rATvuOyzsRwG6ruZpXqzs,Gandimaisamma X Road,,17.5748,78.423505,Gandimaysamma X Road,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,4,4:55 AM,10
0,4,227B,manual,,,,17.55991,78.43115,Bahadurpally,http://www.hyderabadcitybus.in/bus-stop/bahadurpally/,5,4:59 AM,14
0,6,227B,manual,,,,17.54861,78.43282,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,7,5:04 AM,19
0,7,227B,manual,,,,17.54202,78.43384,Suraram X- Road,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,8,5:07 AM,22
0,8,227B,manual,,,,17.53646,78.43476,Saibad X Road,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,9,5:08 AM,23
0,9,227B,gmaps,ChIJCV7jZ9CPyzsRpJ8xoHvj0Yg,Jeedimetla Bus Depot,,17.5278087,78.4399211,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,10,5:12 AM,27
0,10,227B,manual,,,,17.52264,78.44378,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,11,5:13 AM,28
0,11,227B,manual,,,,17.51766,78.44681,Rythu Bazzar,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,12,5:15 AM,30
0,12,227B,manual,,,,17.51331,78.44756,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,13,5:16 AM,31
0,13,227B,manual,,,,17.51,78.44809,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,14,5:18 AM,33
0,14,227B,manual,,,,17.50295,78.45052,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,15,5:19 AM,34
0,15,227B,gmaps,ChIJBcUAJECQyzsRYCTgjZnXj7A,RTC Bus Stop Chintal,,17.4940893,78.4520889,Chintal,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,16,5:23 AM,38
0,16,227B,manual,,,,17.49075,78.45122,Ganesh Nagar,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,17,5:25 AM,40
0,17,227B,gmaps,ChIJHaq3REKQyzsRw0FaE862EDM,District Bus Stop IDPL Colony,,17.4878477,78.4506047,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,18,5:26 AM,41
0,18,227B,gmaps,ChIJR-14-UKQyzsRE-r73PzxUFA,IDPL Colony,,17.486724,78.450144,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,19,5:28 AM,43
0,19,227B,gmaps,ChIJYeoS-lyQyzsRK2v3Jemgdyg,Water Tank,,17.4817249,78.44898,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,20,5:29 AM,44
0,20,227B,manual,,,,17.47543,78.44815,Hal,,21,5:31 AM,46
0,21,227B,manual,,,,17.46661,78.44676,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,22,5:34 AM,49
0,23,227B,manual,,,,17.46436,78.45149,Raju Colony,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,24,5:37 AM,52
0,24,227B,gmaps,ChIJP6yDZI6QyzsRzBB0Kic7GGA,Ferozeguda BHEL,,17.463899,78.459,Ferozeguda,,25,5:38 AM,53
0,25,227B,gmaps,ChIJxw72KIOQyzsRX-EK-NL4TQI,New Bowenpally bus stop,,17.4629603,78.4720987,New Bowenpally,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,26,5:41 AM,56
0,26,227B,gmaps,ChIJtVoU3XeayzsRMmReFf9fuoI,Chinna Thokata,,17.4607819,78.475823,Chinna thokatta Request,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,27,5:42 AM,57
0,27,227B,gmaps,ChIJOWtMg3aayzsRSiqzUHScHAA,Ashish Gardens,,17.457334,78.478401,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,28,5:44 AM,59
0,28,227B,gmaps,ChIJjfoNLnKayzsRBcCzNzvHc1c,Tarbund Road Bus Stop,,17.4563997,78.4838755,Tar Bund,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,29,5:45 AM,60
0,29,227B,gmaps,ChIJ2flcqXKayzsR124KJEnfTMY,Pratap Colony,,17.451705,78.48628,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,30,5:47 AM,62
0,30,227B,gmaps,ChIJeYD4wxGayzsRpwko98pw4dM,Paradise,,17.443969,78.48756,Paradise,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,31,5:48 AM,63
0,31,227B,gmaps,ChIJ5Qob4RaayzsRUgY8O6YC2LQ,Swimming Pool North Bus Stop,,17.443249,78.493869,Swimming Pool North,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,32,5:50 AM,65
0,32,227B,manual,,,,17.44247,78.4986,YMCA,,33,5:51 AM,66
0,33,227B,manual,,,,17.43474,78.502,Secunderabad (Medchal),,34,5:53 AM,68
1,34,227B,manual,,,,17.43501,78.50492,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,1,6:35 AM,0
1,35,227B,manual,,,,17.4429,78.496,Patny,,2,6:36 AM,1
1,36,227B,gmaps,ChIJWY6O1heayzsR10GyEANy5XA,Secunderabad M.C.H. Office,,17.4428624,78.4968086,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/,3,6:38 AM,3
1,37,227B,manual,,,,17.44298,78.49396,Swimming Pool North,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,4,6:39 AM,4
1,38,227B,gmaps,ChIJS4ymwhGayzsR6scyPsOAeWA,Paradise,,17.443925,78.487331,Paradise,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,5,6:41 AM,6
1,39,227B,gmaps,ChIJUy2yr3KayzsRX9e1Sqr6lUA,Airport Backside,,17.451854,78.485972,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,6,6:42 AM,7
1,40,227B,gps-logs-ghz|kodali-stops,829,TADBUND,,17.45634,78.48404,TadBund,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,7,6:44 AM,9
1,41,227B,gmaps,ChIJMUwWhnaayzsRAjkrGrUVoDA,Ashish Gardens,,17.457424,78.478042,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,8,6:45 AM,10
1,42,227B,gmaps,ChIJn3tK0HeayzsRCVBsb-ARMtY,Chinna Thokata,,17.459992,78.475814,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,9,6:47 AM,12
1,43,227B,gmaps,ChIJKbhq2YKQyzsR7b2TccelKY0,Bowenpally X Road,,17.463155,78.472622,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,10,6:48 AM,13
1,44,227B,gmaps,ChIJsZWexo-QyzsRAMQDPewe74g,Ferozeguda,,17.462589,78.462114,Ferozeguda,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,11,6:51 AM,16
1,45,227B,manual,,,,17.46375,78.45256,Raju Colony,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,12,6:53 AM,18
1,46,227B,gmaps,ChIJTUSPmfaQyzsRALVxl0GwdZ4,Bala Nagar,,17.4682131,78.4461368,Balanagar,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,13,6:55 AM,20
1,47,227B,manual,,,,17.4755,78.44793,Hal,,14,6:58 AM,23
1,48,227B,manual,,,,17.48172,78.44898,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,15,7:00 AM,25
1,49,227B,manual,,,,17.4876,78.45009,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,16,7:01 AM,26
1,51,227B,manual,,,,17.49086,78.45109,Ganesh Nagar,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,18,7:04 AM,29
1,52,227B,gmaps,ChIJqWRMAkCQyzsRlywDqRGFxHE,Chintal,,17.4958273,78.4521564,Chintal,,19,7:06 AM,31
1,53,227B,gmaps,ChIJbRPLxz2QyzsRudDvcbpfPcI,H.M.T.,,17.502917,78.4504,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,20,7:10 AM,35
1,54,227B,gmaps,ChIJ21kbdiOQyzsRXe01IdwCR0o,Gajularamaram X Road / Jeedimetla ESI Hospital,,17.510279,78.447776,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,21,7:11 AM,36
1,55,227B,gmaps,ChIJgReaKiGQyzsRg3U3gzCaNpU,Shapur Nagar,,17.515965,78.446965,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,22,7:13 AM,38
1,56,227B,manual,,,,17.51823,78.44642,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,23,7:14 AM,39
1,57,227B,gmaps,ChIJJ3sKpNmPyzsR7WQUxf-3bNc,Jeedimetla Substation,,17.522486,78.44365,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,24,7:16 AM,41
1,58,227B,manual,,,,17.52671,78.43992,Jeedimetla,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,25,7:17 AM,42
1,59,227B,manual,,,,17.53599,78.43467,Saibaba Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/,26,7:20 AM,45
1,60,227B,gmaps,ChIJaQTbk7WPyzsRhlV2bolzfyQ,Suraram X Road,,17.5417117,78.4336713,Suraram X Road,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road/,27,7:22 AM,47
1,61,227B,manual,,,,17.54379,78.43389,Suraram,,28,7:23 AM,48
1,62,227B,gmaps,ChIJlVqPnLOPyzsRoJpoLfAmcjo,Katta Maisamma,,17.548097,78.43287,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,29,7:25 AM,50
1,63,227B,gmaps,ChIJD6KmQauPyzsREASkNCQTCU0,Bahadurpally X Road,,17.559966,78.430983,Bahadurpally X Road,http://www.hyderabadcitybus.in/bus-stop/bahadurpally-x-road/,30,7:28 AM,53
1,64,227B,gmaps,ChIJmVXBJKuPyzsR76INB5gEpnk,Bhadurpally,,17.56099,78.430674,Bhadurpally,http://www.hyderabadcitybus.in/bus-stop/bhadurpally/,31,7:30 AM,55
1,65,227B,gmaps,ChIJK8rATvuOyzsRdhJ7fsAFaXA,Gandimaisamma X Road,,17.5753123,78.4230526,Gandimaysamma X Road,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,32,7:34 AM,59
1,66,227B,manual,,,,17.59111,78.4181,Pochampally,,33,7:39 AM,64
1,68,227B,gmaps,ChIJ02Uvv7mOyzsR4ahHDBWTaYs,Dundigal Chowrasta,,17.596282,78.403021,Dundigal,http://www.hyderabadcitybus.in/bus-stop/dundigal-bus-stop/,35,7:44 AM,69
