Unnamed: 0,direction,offset,olc6,route,source,source_stop_id,source_stop_name,stop_desc,stop_lat,stop_lon,stop_name,stop_sequence,time,url,zapped
0,0,0,,225,gmaps,ChIJWdchepPyyzsRGf_g1URlR2k,Patancheru Bus Terminal,,17.5288075,78.2640819,Patancheru Bus Terminal,1,12:03 AM,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-terminal/,patancherubusterminal
1,0,1,7J9WG700+,225,gps-logs-ghz|kodali-stops,390,PATANCHERU,patancheru,17.52849,78.26405,Patancheru,2,12:04 AM,,patancheru
2,0,5,7J9WG700+,225,gps-logs-ghz|kodali-stops,388,ICRISAT,icrisat to words patancheru,17.51885,78.27843,ICRISAT,3,12:08 AM,,icrisat
3,0,6,,225,shakti-gtfs,1210,rc puram railway gate,,17.51482,78.28439,Railway Station Gate,4,12:09 AM,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,railwaystationgate
4,0,8,,225,gps-logs-ghz,1578,RC PURAM,,17.51424,78.28421,Ramachadrapuram Park,5,12:11 AM,http://www.hyderabadcitybus.in/bus-stop/ramachadrapuram-park-bus-stop/,ramachadrapurampark
5,0,9,,225,shakti-gtfs,133,lig,,17.50429,78.2916,LIG Colony,6,12:12 AM,,ligcolony
6,0,11,,225,shakti-gtfs,131,bhel temple,,17.49989,78.29901,Temple,7,12:14 AM,,temple
7,0,12,7J9WF800+,225,shakti-gtfs,130,bhel hospital,,17.49931,78.30403,BHEL Hospital,8,12:15 AM,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,bhelhospital
8,0,14,,225,shakti-gtfs,177,bhel church,,17.49941,78.30835,United Church,9,12:17 AM,http://www.hyderabadcitybus.in/bus-stop/united-church/,unitedchurch
9,0,15,7J9WCG00+,225,manual,,,,17.49295,78.31051,St. Anns School,10,12:18 AM,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-bus-stop/,stannsschool
10,0,17,7J9WF800+,225,gps-logs-ghz,384,jr.college,jr.college  to words keerthi mahal,17.49934,78.30345,Jr college,11,12:20 AM,http://www.hyderabadcitybus.in/bus-stop/jr-college-bus-stop/,jrcollege
11,0,18,7J9WF800+,225,gps-logs-ghz,4594,LINGAMPALLY,lingampally,17.49519,78.31724,Lingampally,12,12:21 AM,http://www.hyderabadcitybus.in/bus-stop/lingampally/,lingampally
13,0,21,7J9WF800+,225,gps-logs-ghz|kodali-stops,380,CHANDANAGAR,chanda nagar towards lingampally,17.49499,78.32286,Chandanagar,14,12:24 AM,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,chandanagar
14,0,23,,225,shakti-gtfs,150,GANGARAM,,17.49502,78.33007,Gangaram Bus stop,15,12:26 AM,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,gangarambusstop
15,0,24,,225,manual,,,,17.49507,78.33033,Huda Colony Bustop,16,12:27 AM,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,hudacolonybustop
16,0,26,,225,manual,,,,17.49529,78.34075,Deepthisree,17,12:29 AM,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,deepthisree
17,0,27,,225,manual,,,,17.49511,78.34568,Mythrinagar,18,12:30 AM,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,mythrinagar
18,0,29,,225,manual,,,,17.49432,78.35158,Allwyn Colony X Road,19,12:32 AM,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,allwyncolonyxroad
20,0,32,7J9WF900+,225,manual,,,miyapur towards madinaguda,17.49606,78.35735,Miyapur,21,12:35 AM,,miyapur
21,0,33,7J9WG900+,225,manual,,,miyapur x roads towards miyapur,17.49688,78.3625,Miyapur X Road,22,12:36 AM,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,miyapurxroad
23,0,36,,225,manual,,,,17.49679,78.37276,Hyder Nagar Calvary Church,24,12:39 AM,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,hydernagarcalvarychurch
24,0,39,7J9WF900+,225,gps-logs-ghz|kodali-stops,840,HYDER NAGAR,hydernagar towards miyapur x roads,17.49927,78.38363,Hyder Nagar,25,12:42 AM,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,hydernagar
25,0,41,7J9WG900+,225,manual,,,,17.49861,78.39051,Nizampet,26,12:44 AM,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,nizampet
26,0,42,7J9WF900+,225,gps-logs-ghz|kodali-stops,1906,JNTU,jntu to,17.49523,78.39443,JNTU,27,12:45 AM,,jntu
28,0,45,7J9WFC00+,225,gps-logs-ghz|kodali-stops,3995,KPHB MAIN ROAD,kphb main road towards temple stop,17.49272,78.40225,K.P.H.B Main Road,29,12:48 AM,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,kphbmainroad
29,0,47,7J9WFC00+,225,gps-logs-ghz|kodali-stops,1298,VIVEKANANDA NAGAR,vivekananda nagar towards sumithra,17.49067,78.40769,Vivekananda Nagar,30,12:50 AM,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,vivekanandanagar
30,0,48,,225,manual,,,,17.48917,78.40888,Sumithra Nagar,31,12:51 AM,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,sumithranagar
31,0,50,7J9WFC00+,225,gps-logs-ghz|kodali-stops,836,KUKATPALLY,kukatpally towards kphp main road,17.48457,78.41178,Kukatpally,32,12:53 AM,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,kukatpally
32,0,51,7J9WFC00+,225,shakti-gtfs,569,sangeeth nagar,,17.48156,78.41606,Sangeeth Nagar,33,12:54 AM,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,sangeethnagar
33,0,53,,225,manual,,,,17.48426,78.41228,Kukatpally Crossroads,34,12:56 AM,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,kukatpallycrossroads
34,0,54,,225,manual,,,,17.48343,78.41323,Kukatpally Bus Depot,35,12:57 AM,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,kukatpallybusdepot
35,0,56,7J9WFC00+,225,gps-logs-ghz|kodali-stops,873,MOOSAPET,moosapet towards bharatnagar,17.47162,78.42642,Moosapet,36,12:59 AM,,moosapet
36,0,57,,225,manual,,,,17.46707,78.42906,Bharath Nagar,37,1:00 AM,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,bharathnagar
37,0,59,,225,gmaps,ChIJT2GGKOOQyzsR-FpOUw887fk,Prem Nagar,,17.459135,78.432757,Prem Nagar,38,1:02 AM,,premnagar
38,0,60,7J9WFC00+,225,gmaps,ChIJNQe37-OQyzsRFlcCiE-lHqo,Erragadda,earragadda to sanathnagar,17.4549854,78.4345932,Erragadda,39,1:03 AM,,erragadda
39,0,62,7J9WFC00+,225,gps-logs-ghz,8167,ERRAGADDA,earragadda to sanathnagar,17.4545,78.43444,Erragadda,40,1:05 AM,,erragadda
40,0,63,,225,manual,,,,17.45422,78.43509,Erragadda FCI,41,1:06 AM,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,erragaddafci
41,0,65,7J9WFC00+,225,shakti-gtfs,2297,rythu bazar erragadda,,17.45242,78.43579,Rythu Bazar Erragadda,42,1:08 AM,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,rythubazarerragadda
42,0,66,,225,gps-logs-ghz|kodali-stops,876,ESI Hospital,,17.4461,78.4392,E S I,43,1:09 AM,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,esi
43,0,68,7J9WFG00+,225,gmaps,ChIJ3ZCu4cSQyzsReVMyFEuAkj0,S.R Nagar Bus Stop,,17.440178,78.442714,SR Nagar,44,1:11 AM,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,srnagar
46,0,72,,225,manual,,,,17.43715,78.44391,Maithrivanam,47,1:15 AM,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,maithrivanam
48,0,75,7J9WCC00+,225,gps-logs-ghz|kodali-stops,1057,AMEERPET,ameerpet towards lalbungalow,17.4347,78.44873,Ameerpet,49,1:18 AM,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,ameerpet
49,0,77,7J9WCF00+,225,gps-logs-ghz|kodali-stops,1598,panjagutta colony,panjagutta colony towards ameerpet,17.42875,78.45082,Panjagutta Colony,50,1:20 AM,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,panjaguttacolony
50,0,78,7J9WCF00+,225,osm,node/722273943,NIMS,,17.42313,78.45466,Nims,51,1:21 AM,,nims
51,0,80,7J9WCF00+,225,gps-logs-ghz|kodali-stops,880,ERRAMANZIL,erramanzil towards khairathabad rto office,17.41947,78.45689,Erramanzil,52,1:23 AM,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,erramanzil
52,0,81,,225,gps-logs-ghz|kodali-stops,881,khairatabad rto office,,17.41629,78.45771,Khairatabad RTA,53,1:24 AM,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,khairatabadrta
53,0,83,7J9WCF00+,225,manual,,,khaithabad,17.41364,78.46022,Khairatabad,54,1:26 AM,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,khairatabad
54,0,84,7J9WCF00+,225,osm,node/1779029051,chintal basti,,17.40707,78.46069,Chintal Basti,55,1:27 AM,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,chintalbasti
55,0,86,,225,manual,,,,17.40586,78.46329,Lakdi Ka Pul,56,1:29 AM,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,lakdikapul
56,0,87,,225,gmaps,ChIJZzcHMV2XyzsR6TWHW17jgdY,Saifabad,,17.4054294,78.4643354,Saifabad,57,1:30 AM,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/,saifabad
57,0,89,7J9WCF00+,225,gps-logs-ghz|kodali-stops,344,TELEPHONE BHAVAN,telephone bhavan towards assembly,17.40714,78.4663,Telephone Bhavan,58,1:32 AM,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,telephonebhavan
58,0,90,,225,manual,,,,17.40616,78.46743,Accountant General (A & G) Office / Birla Mandir,59,1:33 AM,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,accountantgeneralagofficebirlamandir
59,0,92,7J9W9F00+,225,gps-logs-ghz|kodali-stops,303,ASSEMBLY,assembly to words lakadikapool,17.39992,78.47028,Assembly,60,1:35 AM,,assembly
60,0,93,7J9W9F00+,225,gmaps,ChIJUUsQ4WOXyzsRVxNZbZQnJGs,Nampally Grand Plaza,,17.397747,78.470699,Nampally Grand Plaza,61,1:36 AM,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,nampallygrandplaza
61,0,95,7J9W9F00+,225,gps-logs-ghz|kodali-stops,1244,NAMPALLY,nampally towards gandhi bhavan,17.3962,78.47122,Nampally,62,1:38 AM,,nampally
62,0,96,7J9W9F00+,225,gmaps,ChIJnSQAcmOXyzsRD7kjeX-LyTU,Nampally Haj House,,17.3943276,78.4704715,Nampally Haj House,63,1:39 AM,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,nampallyhajhouse
63,0,98,7J9W9F00+,225,gmaps,ChIJnwO2rHyXyzsRZOOMdWILNOs,Nampally Railway Station,,17.392333,78.469957,Nampally Railway Station,64,1:41 AM,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,nampallyrailwaystation
64,0,99,7J9W9F00+,225,osm,node/728919366,LATHA TALKIES,,17.39038,78.46863,Latha Talkies,65,1:42 AM,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,lathatalkies
65,0,101,7J9W9F00+,225,shakti-gtfs,564,GANDHI BHAVAN,,17.3883,78.47152,Gandhi Bhavan,66,1:44 AM,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,gandhibhavan
66,0,102,7J9W9F00+,225,gps-logs-ghz|kodali-stops,1635,mozamjahi market,mozamjahi market,17.38059,78.47527,Mozamjahi Market,67,1:45 AM,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,mozamjahimarket
67,0,104,7J9W9F00+,225,gps-logs-ghz,8036,KOTI,to waards  m market,17.38184,78.48185,Koti,68,1:47 AM,,koti
70,0,108,7J9W9F00+,225,gmaps,ChIJXbG1UNKZyzsRXkEvZ6jsdKI,Koti Bus Terminus,"Esamiya Bazaar, Koti, Hyderabad",17.3844736,78.4845097,Koti Bus Terminus,71,1:51 AM,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,kotibusterminus
71,1,0,7J9W9F00+,225,gmaps,ChIJ_y_HWdKZyzsRFp_S3rxJCfg,Koti Bus Terminal,"Esamiya Bazaar, Koti, Hyderabad",17.3843746,78.4843531,Koti Bus Terminal,1,5:20 AM,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,kotibusterminal
74,1,4,7J9W9F00+,225,gps-logs-ghz,8036,KOTI,to waards  m market,17.38184,78.48185,Koti,4,5:24 AM,,koti
75,1,6,7J9W9F00+,225,gps-logs-ghz|kodali-stops,1635,mozamjahi market,mozamjahi market,17.38059,78.47527,Mozamjahi Market,5,5:26 AM,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,mozamjahimarket
76,1,7,7J9W9F00+,225,shakti-gtfs,564,GANDHI BHAVAN,,17.3883,78.47152,Gandhi Bhavan,6,5:27 AM,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,gandhibhavan
77,1,9,7J9W9F00+,225,osm,node/728919366,LATHA TALKIES,,17.39038,78.46863,Latha Talkies,7,5:29 AM,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,lathatalkies
78,1,10,7J9W9F00+,225,gmaps,ChIJnwO2rHyXyzsRZOOMdWILNOs,Nampally Railway Station,,17.392333,78.469957,Nampally Railway Station,8,5:30 AM,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,nampallyrailwaystation
79,1,12,7J9W9F00+,225,gps-logs-ghz|kodali-stops,302,nampally public garden,nampally public garden towards assembly,17.39499,78.47036,Nampally Public Garden,9,5:32 AM,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,nampallypublicgarden
80,1,13,7J9W9F00+,225,gps-logs-ghz|kodali-stops,358|371,public gardens,public  gardens to words lakadi kapool|public gardens  towards patancheru,17.39643,78.47094,Public Gardens,10,5:33 AM,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,publicgardens
81,1,15,,225,gmaps,ChIJUUsQ4WOXyzsRVxNZbZQnJGs,Nampally Grand Plaza,,17.397747,78.470699,Nampally Grand Plaza,11,5:35 AM,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,nampallygrandplaza
82,1,16,7J9W9F00+,225,gps-logs-ghz|kodali-stops,303,ASSEMBLY,assembly to words lakadikapool,17.39992,78.47028,Assembly,12,5:36 AM,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,assembly
83,1,18,,225,gmaps,ChIJ3a7NY2eXyzsRZYo2ZbtKKDo,Ravindra Bharati,,17.4034341,78.4676814,Ravindra Bharati,13,5:38 AM,http://www.hyderabadcitybus.in/bus-stop/ravindra-bharati-bus-stop/,ravindrabharati
84,1,19,,225,manual,,,,17.4063,78.46665,Accountant General (A & G) Office / Birla Mandir,14,5:39 AM,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,accountantgeneralagofficebirlamandir
85,1,21,7J9WCF00+,225,gps-logs-ghz|kodali-stops,344,TELEPHONE BHAVAN,telephone bhavan towards assembly,17.40714,78.4663,Telephone Bhavan,15,5:41 AM,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,telephonebhavan
86,1,22,,225,manual,,,,17.40586,78.46329,Lakdikapul,16,5:42 AM,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,lakdikapul
87,1,24,7J9WCF00+,225,osm,node/1779029051,chintal basti,,17.40707,78.46069,Chintal Basti,17,5:44 AM,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,chintalbasti
89,1,27,7J9WCF00+,225,shakti-gtfs,1674,KHAIRTABAD,,17.41357,78.46015,Khairtabad,19,5:47 AM,,khairtabad
91,1,30,,225,gmaps,ChIJmaL1rkWXyzsRP-XbrMrZA2A,Eenadu Bus Stop,,17.4156892,78.4581234,Eenadu,21,5:50 AM,,eenadu
92,1,31,7J9WCF00+,225,gps-logs-ghz|kodali-stops,880,ERRAMANZIL,erramanzil towards khairathabad rto office,17.41947,78.45689,Erramanzil,22,5:51 AM,,erramanzil
93,1,33,7J9WCF00+,225,osm,node/722273943,NIMS,,17.42313,78.45466,NIMS,23,5:53 AM,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,nims
94,1,34,7J9WCF00+,225,gps-logs-ghz|kodali-stops,1598,panjagutta colony,panjagutta colony towards ameerpet,17.42875,78.45082,Panjagutta Colony,24,5:54 AM,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,panjaguttacolony
95,1,36,7J9WCC00+,225,gps-logs-ghz|kodali-stops,1057,AMEERPET,ameerpet towards lalbungalow,17.4347,78.44873,Ameerpet,25,5:56 AM,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,ameerpet
97,1,37,7J9WCC00+,225,shakti-gtfs,219,MAITRIVANAM,,17.43706,78.4437,Maitrivanam,27,5:57 AM,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,maitrivanam
98,1,40,7J9WFG00+,225,manual,,,,17.44293,78.44065,S R Nagar,28,6:00 AM,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,srnagar
99,1,42,7J9WCC00+,225,gmaps,ChIJAcaBHt2QyzsR0vMDEn_RQhw,Esi,,17.4458477,78.4393171,E S I,29,6:02 AM,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,esi
101,1,43,,225,gmaps,ChIJK66uJOeQyzsRDl92HZvqJDw,Erragadda FCI,,17.450605,78.436446,Erragadda FCI,30,6:03 AM,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,erragaddafci
100,1,45,7J9WFC00+,225,shakti-gtfs,2297,rythu bazar erragadda,,17.45242,78.43579,Rythu Bazar Erragadda,31,6:05 AM,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,rythubazarerragadda
102,1,46,,225,gmaps,ChIJF8tGzOaQyzsRZwHRj0WFiz8,Erragadda Gokul Theatre,,17.4522365,78.4356632,Erragadda Gokul Theater,32,6:06 AM,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,erragaddagokultheater
103,1,48,,225,gmaps,ChIJlWPaUOGQyzsRxaBnOW8gJAE,Allwyn Erragadda,,17.453712,78.434839,Allwyn Erragadda,33,6:08 AM,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,allwynerragadda
104,1,49,7J9WFC00+,225,gps-logs-ghz,8167,ERRAGADDA,earragadda to sanathnagar,17.4545,78.43444,Erragadda,34,6:09 AM,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,erragadda
105,1,51,,225,gmaps,ChIJfx6d2OKQyzsRMsC-vBjfXe0,Prem Nagar,,17.458853,78.432551,Prem Nagar,35,6:11 AM,,premnagar
106,1,52,7J9WGG00+,225,manual,,,bharat nagar d,17.46707,78.42906,Bharat nagar,36,6:12 AM,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,bharatnagar
107,1,54,7J9WFC00+,225,gps-logs-ghz|kodali-stops,873,MOOSAPET,moosapet towards bharatnagar,17.47162,78.42642,Moosapet,37,6:14 AM,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,moosapet
108,1,55,,225,gmaps,ChIJHYjKNqqRyzsRMw7VLUVu3ac,Kukatpally Bus Depot,,17.473482,78.42511,Kukatpally Bus Depot,38,6:15 AM,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,kukatpallybusdepot
109,1,57,7J9WFC00+,225,shakti-gtfs,2064,kukatpally y junction,,17.47615,78.42303,Kukatpally Y Junction,39,6:17 AM,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,kukatpallyyjunction
110,1,58,7J9WFC00+,225,shakti-gtfs,569,sangeeth nagar,,17.48156,78.41606,Sangeeth Nagar,40,6:18 AM,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,sangeethnagar
112,1,61,7J9WFC00+,225,gps-logs-ghz|kodali-stops,836,KUKATPALLY,kukatpally towards kphp main road,17.48457,78.41178,Kukatpally,42,6:21 AM,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,kukatpally
113,1,63,,225,gmaps,ChIJ-9X8Ob6RyzsRlzOEKXoZZvE,Sumitra Nagar Bus Stop,,17.489674,78.4080827,Sumithra Nagar,43,6:23 AM,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,sumithranagar
114,1,64,,225,gmaps,ChIJp0FSfZWRyzsR4UOm-b8PZ8M,Vivekanandanagar Colony RDR Hospital,,17.49134,78.406622,Vivekanadanagar Colony RDR Hospital,44,6:24 AM,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,vivekanadanagarcolonyrdrhospital
116,1,67,7J9WFC00+,225,gps-logs-ghz|kodali-stops,3995,KPHB MAIN ROAD,kphb main road towards temple stop,17.49272,78.40225,K.P.H.B Main Road,46,6:27 AM,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,kphbmainroad
117,1,69,7J9WF900+,225,gps-logs-ghz|kodali-stops,1906,JNTU,jntu to,17.49523,78.39443,JNTU,47,6:29 AM,,jntu
119,1,72,,225,gmaps,ChIJbVmd2fORyzsRDwYZNnHje7g,Nizampet,,17.4978812,78.3918671,Nizampet Road,49,6:32 AM,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,nizampetroad
120,1,73,7J9WF900+,225,shakti-gtfs,143,vasanth nagar,,17.49693,78.39346,Vasanth Nagar,50,6:33 AM,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,vasanthnagar
121,1,75,7J9WF900+,225,gps-logs-ghz|kodali-stops,840,HYDER NAGAR,hydernagar towards miyapur x roads,17.49927,78.38363,Hydernagar,51,6:35 AM,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,hydernagar
122,1,78,,225,manual,,,,17.49634,78.37278,Hyder Nagar Calvary Church,52,6:38 AM,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,hydernagarcalvarychurch
123,1,80,7J9WG900+,225,manual,,,miyapur x roads towards miyapur,17.49622,78.36259,Miyapur X Road,53,6:40 AM,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,miyapurxroad
124,1,82,,225,manual,,,,17.49548,78.35693,Miyapur BusStop,54,6:42 AM,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,miyapurbusstop
125,1,83,7J9WGC00+,225,manual,,,allwyn colony,17.49408,78.34989,Allwyn Colony,55,6:43 AM,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,allwyncolony
126,1,85,,225,gmaps,ChIJb6-tA2KSyzsRjE4AoQ95Le8,Madinaguda,,17.4952821,78.3392042,Madinaguda,56,6:45 AM,,madinaguda
127,1,86,,225,gmaps,ChIJm1LTIGKSyzsRT8sFUAPRbCk,Deepthisri Nagar / Madinaguda,,17.494964,78.340246,Deepthisree,57,6:46 AM,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,deepthisree
128,1,88,,225,gmaps,ChIJ8W1FpY6SyzsRSVrtkw4T_JM,Huda Colony,,17.495114,78.332696,Huda Colony Bustop,58,6:48 AM,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,hudacolonybustop
129,1,89,,225,manual,,,,17.49489,78.33036,Gangaram Bus stop,59,6:49 AM,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,gangarambusstop
130,1,91,7J9WF800+,225,gps-logs-ghz|kodali-stops,380,CHANDANAGAR,chanda nagar towards lingampally,17.49499,78.32286,Chanda Nagar,60,6:51 AM,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,chandanagar
131,1,92,,225,manual,,,,17.49476,78.31715,Lingampally Bus Station,61,6:52 AM,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,lingampallybusstation
132,1,94,7J9WF800+,225,gps-logs-ghz,382,junior college,junior college to words church,17.49295,78.31051,Junior College,62,6:54 AM,http://www.hyderabadcitybus.in/bus-stop/junior-college-bus-stop/,juniorcollege
133,1,95,7J9WF800+,225,manual,,,,17.49947,78.30792,Church busstop,63,6:55 AM,http://www.hyderabadcitybus.in/bus-stop/church-busstop/,churchbusstop
134,1,97,7J9WF800+,225,shakti-gtfs,130,bhel hospital,,17.49931,78.30403,BHEL Hospital,64,6:57 AM,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,bhelhospital
135,1,98,,225,gmaps,ChIJ9_Ys3q2SyzsR518BQ-jM1Ho,Temple,,17.4998179,78.2986407,Temple,65,6:58 AM,,temple
136,1,100,,225,manual,,,,17.50433,78.29153,LIG Colony,66,7:00 AM,http://www.hyderabadcitybus.in/bus-stop/lig-colony-bus-stop/,ligcolony
137,1,101,7J9WG700+,225,gps-logs-ghz,1578,RC PURAM,towards lig,17.51424,78.28421,RC Puram,67,7:01 AM,,rcpuram
138,1,103,,225,shakti-gtfs,1210,rc puram railway gate,,17.51482,78.28439,Railway Station Gate,68,7:03 AM,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,railwaystationgate
139,1,104,7J9WG700+,225,gps-logs-ghz|kodali-stops,388,ICRISAT,icrisat to words patancheru,17.51885,78.27843,ICRISAT,69,7:04 AM,,icrisat
140,1,108,7J9WG700+,225,gps-logs-ghz|kodali-stops,390,PATANCHERU,patancheru,17.52849,78.26405,Patancheru,70,7:08 AM,,patancheru
141,1,109,7J9WG700+,225,osm,node/2465621481,patancheru bus station,,17.52874,78.26414,Patancheru Bus Station,71,7:09 AM,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,patancherubusstation
