sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_name,stop_desc,stop_id,source_stop_id
0,41C,0,1,Koti,5:00 AM,0,,17.38232,78.48103,,,,,
1,41C,0,2,Mozamjahi Market,5:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
2,41C,0,3,GPO Bus Stop,5:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,,
3,41C,0,4,Abids,5:04 AM,4,,17.38859,78.47641,,,,,
4,41C,0,5,Nampally Station Road Bus Stop,5:06 AM,6,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,17.38915,78.47314,,,,,
5,41C,0,6,Nampally Railway Station,5:07 AM,7,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,,
6,41C,0,7,Public Gardens Bus Stop,5:09 AM,9,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,,
7,41C,0,8,Assembly Bus Stop,5:10 AM,10,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,,
8,41C,0,9,Lakdikapul Bus Stop,5:12 AM,12,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
9,41C,0,10,Lakdikapul Bus Stop,5:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
10,41C,0,11,Chintal Basti,5:15 AM,15,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,,
11,41C,0,12,Chintal Basti,5:16 AM,16,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,,
12,41C,0,13,Khairtabad,5:18 AM,18,,17.41264,78.46053,,,,,
13,41C,0,14,Khairathabad,5:19 AM,19,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,,,,,,,
14,41C,0,15,Erramanzil,5:21 AM,21,,17.42037,78.45603,,,,,
15,41C,0,16,NIMS Bus Stop,5:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,17.42285,78.4547,,,,,
16,41C,0,17,Ameerpet Bus Stop,5:25 AM,25,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
17,41C,0,18,Maitrivanam Bus Stop,5:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,17.43711,78.4437,,,,,
18,41C,0,19,S R Nagar Bus Stop,5:28 AM,28,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,17.44293,78.44065,,,,,
19,41C,0,20,E S I Bus Stop,5:30 AM,30,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
20,41C,0,21,Rythu Bazar Erragadda,5:31 AM,31,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
21,41C,0,22,Erragadda FCI,5:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
22,41C,0,23,Erragadda Gokul Theater,5:34 AM,34,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,,
23,41C,0,24,Allwyn Erragadda,5:36 AM,36,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,,
24,41C,0,25,Erragadda Bus Stop,5:37 AM,37,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,17.45647,78.43367,,,,,
25,41C,0,26,Allwyn Colony,5:39 AM,39,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,,,,,,,
26,41C,0,27,Sanath Nagar Police Station,5:40 AM,40,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,17.45652,78.44187,src5,sanath nagar police station,,,src5_2452
27,41C,0,28,Sanath Nagar,5:42 AM,42,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/,17.45629,78.44383,src5,sanath nagar,,,src5_2455
28,41C,0,29,Fateh Nagar,5:43 AM,43,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar/,17.45918,78.44981,src5,fateh nagar,,,src5_2613
29,41C,0,30,Valmiki Nagar,5:45 AM,45,http://www.hyderabadcitybus.in/bus-stop/valmiki-nagar/,17.46242,78.44929,src5,valmiki nagar,,,src5_2615
30,41C,0,31,Fateh Nagar X Road,5:46 AM,46,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar-x-road/,17.46506,78.4491,src5,fateh nagar x road,,,src5_2623
31,41C,0,32,Balanagar Bus Stop,5:48 AM,48,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,17.46821,78.44614,src5,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",,src5_2464
32,41C,0,33,Balanagar Bus Stop,5:49 AM,49,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,17.46821,78.44614,src5,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",,src5_2464
33,41C,0,34,Hal,5:52 AM,52,,17.47543,78.44815,,,,,
34,41C,0,35,Water Tank Bus stop,5:54 AM,54,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,17.41814,78.4489,,,,,
35,41C,0,36,IDPL Chowrasta,5:55 AM,55,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,17.48758,78.45036,src5,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",,src5_2636
36,41C,0,37,IDPL Chowrasta,5:57 AM,57,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,17.48758,78.45036,src5,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",,src5_2636
37,41C,0,38,Giri Nagar,5:58 AM,58,,17.49018,78.44227,src5,giri nagar,"giri nagar, balanagar, hyderabad",,src5_896
38,41C,0,39,Gandhi Nagar Bus Stop,6:00 AM,60,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-bus-stop/,,,,,,,src5_1350
39,41C,0,40,Asbestos Colony,6:01 AM,61,http://www.hyderabadcitybus.in/bus-stop/asbestos-colony/,17.49329,78.43576,src5,asbestos colony,,,src5_865
40,41C,1,1,Asbestos Colony,6:55 AM,0,,17.49329,78.43576,src5,asbestos colony,,,src5_865
41,41C,1,2,Gandhi Nagar Bus Stop,6:56 AM,1,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-bus-stop/,,,,,,,src5_1350
42,41C,1,3,Giri Nagar,6:58 AM,3,,17.49018,78.44227,src5,giri nagar,"giri nagar, balanagar, hyderabad",,src5_896
43,41C,1,4,District Bus Stop IDPL Colony,6:59 AM,4,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,17.48785,78.4506,src5,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",,src5_2638
44,41C,1,5,IDPL Colony,7:01 AM,6,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,17.48665,78.45001,src5,idpl colony,,,src5_2633
45,41C,1,6,IDPL Colony Water Tank,7:02 AM,7,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,,,,,,,
46,41C,1,7,Hal,7:04 AM,9,,17.47543,78.44815,,,,,
47,41C,1,8,Balanagar NSP X Road,7:06 AM,11,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,,,,,,,
48,41C,1,9,NSP X Road,7:08 AM,13,,,,,,,,
49,41C,1,10,IDPL Bus Stop,7:11 AM,16,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,17.47123,78.43362,src5,idpl,"bhavani nagar, balanagar, hyderabad",,src5_2381
50,41C,1,11,Sai Nagar (Bala Nagar),7:13 AM,18,,17.472971,78.428353,,,,,
51,41C,1,12,Prashanth Nagar,7:14 AM,19,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,,,,,,,src5_1516
52,41C,1,13,Kukatpally Bus Depot,7:16 AM,21,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,,
53,41C,1,14,Moosapet,7:17 AM,22,,17.4717656,78.4263244,,,,,
54,41C,1,15,Bharath Nagar,7:19 AM,24,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,17.466914,78.429277,,,,,
55,41C,1,16,Prem Nagar,7:20 AM,25,,17.45885,78.43255,,,,,
56,41C,1,17,Erragadda,7:22 AM,27,,17.4579791,78.4332317,,,,,
57,41C,1,18,Erragadda,7:23 AM,28,,17.4579791,78.4332317,,,,,
58,41C,1,19,Erragadda FCI,7:25 AM,30,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
59,41C,1,20,Rythu Bazar Erragadda,7:26 AM,31,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
60,41C,1,21,E S I Bus Stop,7:28 AM,33,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
61,41C,1,22,SR Nagar Bus Stop,7:29 AM,34,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,17.44087,78.44224,,,,,
62,41C,1,23,Ameerpet-Maitrivanam,7:31 AM,36,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,17.4375,78.44375,,,,,
63,41C,1,24,Ameerpet Bus Stop,7:32 AM,37,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
64,41C,1,25,Nims,7:35 AM,40,,17.42313,78.45466,,,,,
65,41C,1,26,Erramanzil Bus Stop,7:37 AM,42,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,17.41926,78.45685,,,,,
66,41C,1,27,Khairatabad RTA Bus Stop,7:38 AM,43,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,17.41634,78.45759,,,,,
67,41C,1,28,Khairatabad Bus Stop,7:40 AM,45,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,17.41282,78.4605,,,,,
68,41C,1,29,Chintal Basti,7:41 AM,46,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,,
69,41C,1,30,Lakdi Ka Pul,7:43 AM,48,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,17.40331,78.46515,src5,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",,src5_2749
70,41C,1,31,Lakdikapul,7:44 AM,49,,17.40635,78.46292,,,,,
71,41C,1,32,Assembly,7:46 AM,51,,17.4022,78.46898,,,,,
72,41C,1,33,Nampally,7:47 AM,52,,17.3962,78.47122,,,,,
73,41C,1,34,Nampally Railway Station,7:49 AM,54,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,,
74,41C,1,35,GPO,7:50 AM,55,,,,,,,,
75,41C,1,36,Mozamjahi Market,7:52 AM,57,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
76,41C,1,37,Koti,7:53 AM,58,,17.38232,78.48103,,,,,
