"no.","code","प्रभाग क्र.","BLP","उपनगरे विकास निधीचे योजनांतर्गत खर्चाबाबतचे अंदाजपत्रक :: Upanagare Vikas Nidhi Expenditures details: कामाचे नाव अगर वर्णन","31 मार्च 2015 अखेरपर्यंत केलेली तरतूद: कर्जातून","31 मार्च 2015 अखेरपर्यंत केलेली तरतूद: महसूल निधीतून","31 मार्च 2015 अखेरपर्यंत केलेली तरतूद: एकूण","31 मार्च 2013 पर्यंतचा खर्चाचा नक्की आकडा","2013-14  मधील खर्चाचा  नक्की आकडा","2014-15 मधील  खर्चाची अंदाजी  रक्कम","2015-16 साठी अधिक तरतूद: कर्जातून","2015-16 साठी अधिक तरतूद: महसूल निधी व  इतर निधी","2015-16 साठी  एकूण तरतूद","शेरा"
,,,,"4. झोपडपट्टी निर्मूलन व पुनर्वसन निधीतून करावयाची कामे",,,,,,,,,,
1,"FE14A101#",,"B","निरनिराळ्या झोपडपट्टींमध्ये विविध विकासाची कामे करणे",33377000,1059209887,1092586887,774157794,112429093,206000000,,298800000,298800000,
2,"FE14A104",,"B","झो.नि.पु. अंतर्गत करावयाची कामे",,196695199,196695199,186382588,2312611,8000000,,6000000,6000000,
3,"FE14A105#",,"B","सुलभ पद्धतीची शौच्छालये बांधणे",,999779569,999779569,678437423,98442146,222900000,,195000000,195000000,
4,"FE14A107",,"B","दलित वस्ती सुधारणा अंतर्गत कामे करणे",,121183811,121183811,121183811,,,,41000000,41000000,
5,"FE14A110",,,"मौलिक (वैयक्तीक) शौचालय योजना",,3493336,3493336,3493336,,,,,,
6,"FE14A112",,,"ट्रॅन्झीट कॅम्प उभारणे",,6999870,6999870,6999870,,,,,,
7,"FE14A113",,,"डी. अॅण्ड आर. पहिला टप्पा, पेंडींग बिलांसाठी",,44349447,44349447,44349447,,,,,,
8,"FE14A114#",,,"शहरात विविध ठिकाणी गल्लीबोळ काँक्रीट करणे",,76509413,76509413,76509413,,,,,,
9,"FE14A118#",,,"क्षेत्रीय कार्यालयाने झो.नि.पु.मधील करावयाची कामे ",,52214186,52214186,52214186,,,,,,
10,"FE14A121#",,,"शहरात विविध ठिकाणी झो.नि.पु. विभाग विषयक करावयाची कामे ",,7551429,7551429,7551429,,,,,,
11,"FE14A124",,,"शेजार समूह गटातील सुचविलेल्या विविध कामासाठी",,6321698,6321698,6321698,,,,,,
12,"FE14A129",,"PL","सार्वजनिक ठिकाणी शौचालय बांधणे",,29926211,29926211,13576168,4350043,12000000,,12000000,12000000,
13,"FE14A130",,"PL","सार्वजनिक ठिकाणी मुताऱ्या बांधणे",,20833045,20833045,7623712,1209333,12000000,,12000000,12000000,
14,"FE14A131",71,,"प्रभाग क्र. 71 गंगाधाम चौक, नविन डी.पी. रस्ता सुलभ स्वच्छतागृह बांधणे",,,,,,,,2000000,2000000,
15,"FE14A132",18,,"प्रभाग क्र. 18 व वडगाव शेरी परिसरामध्ये विविध ठिकाणी स्वच्छतागृह बांधणे",,,,,,,,1600000,1600000,
"16","FE14A133","60",,"प्र. क्र. 60 मधील पी.एम.सी. कॉलनीजवळील अस्तित्वातील शौचालयाचे नूतनीकरण करणे व नवीन शौचालय बांधणे.",,,,,,,,1200000,1200000,
"17","#+",,,"सन 2013-14 मधील अपूर्ण कामांसाठी सन 2014-15 मध्ये उपलब्ध केलेली तरतूद (यादी झेड 1)",,5360000,5360000,,,5360000,,,,
,,,,,,,,,,,,,,
,,,,"4. झोपडपट्टी निर्मूलन व पुनर्वसन निधीतून करावयाची कामे बेरीज ",33377000,2744510199,2777887199,2092883973,218743226,466260000,,569600000,569600000,
,,,,,,,,,,,,,,
,,,,"क्षेत्रिय कार्यालयाने करावयाची कामे :-",,,,,,,,,,
"•","FE14A118#","W5","B","क्षेत्रिय कार्यालय : झो.नि.पु. विभागाने करावयाची कामे ",,205621207,205621207,175682130,13193077,16746000,,8800000,8800000,
"•","FE14A121#","C5","B","क्षेत्रिय कार्यालय : नागरिकांच्या सहभाग योजनेतून झो.नि.पु. विभागाने करावयाची कामे ",,128307723,128307723,123585621,5068102,-346000,,3600000,3600000,
"•","FE14A125#","V5","B","क्षेत्रिय कार्यालय : विकेंद्रीकरणाअंतर्गत झो.नि.पु. विभागाने करावयाची कामे ",,75472272,75472272,75472272,,,,,,
,,,,"क्षेत्रिय कार्यालयाने करावयाची कामे एकूण बेरीज",,409401202,409401202,374740023,18261179,16400000,,12400000,12400000,
,,,,,,,,,,,,,,
,,,,"4. झोपडपट्टी निर्मूलन व पुनर्वसन निधीतून करावयाची कामे + क्षेत्रिय कार्यालयाने करावयाची कामे एकूण बेरीज",33377000,3153911401,3187288401,2467623996,237004405,482660000,,582000000,582000000,
,,,,,,,,,,,,,,
,,,,"4−अ. मागासवर्गीय कल्याणकारी योजना निधी",,,,,,,,,,
1,"FE14B101",,"B","यू.सी.डी. अंतर्गत मागासवर्गीय योजना",,343039214,343039214,253039215,49999999,40000000,,32000000,32000000,
2,"FE14B109",,"B","झोपडपट्टीतील मागासवर्गीय नागरिकांसाठी आरोग्य विमा योजना",,100325,100325,100325,,,,,,
3,"FE14B112",,"B","लोकशाहीर अण्णाभाऊ साठे शैक्षणिक मदत योजना",,81753600,81753600,49185117,12568483,20000000,,86000000,86000000,
4,"FE14B113",,"B","मौ.अबुल कलाम आझाद शैक्षणिक मदत योजना",,148000064,148000064,85511582,32488482,30000000,,86000000,86000000,
5,"FE14B115#",,"B","यू.सी.डी. अंतर्गत करावयाची कामे",,4998239,4998239,4998239,,,,,,
6,"FE14B118",124,"B","लोकशाहीर आण्णाभाऊ साठे स्मारक उभारणे, पद्मावती ",,54955064,54955064,54955064,,,,,,
7,"FE14B119#",,"B","शहरात विविध ठिकाणी समाज मंदिर बांधणे",,1816452,1816452,1816452,,,,,,
8,"FE14B121",,"B","मागासवर्गीय विद्यार्थ्यांना स्पर्धा परिक्षा मार्गदर्शन केंद्र चालविणे",,3612396,3612396,463196,1149200,2000000,,1600000,1600000,
9,"FE14B122",,"B","बालविकास केंद्र व वस्ती रिसोर्स सेंटर सुरू करणे",,6397374,6397374,1776837,620537,4000000,,2800000,2800000,
"10","FE14B123",,"B","मागासवर्गीय कल्याणकारी योजनेअंतर्गत विविध योजना राबविणेसाठी मानधन तत्वावरील सेवकांचा मानधन खर्च",,13270854,13270854,6025327,4045527,3200000,,3200000,3200000,
11,"FE14B124",,,"भिक्षेकरी निर्मूलन प्रकल्प",,74976,74976,74976,,,,,,
12,"FE14B125",,,"शहरात विविध ठिकाणी नाईट शेल्टर योजना राबविणे",,242400,242400,,242400,,,,,
13,"FE14B126",,,"बार्टीचे 4 केंद्र सुरू करणे (कोथरूड, सहकारनगर, शिवाजीनगर, भवानीपेठ) ",,10000000,10000000,,,10000000,,4000000,4000000,
,,,,,,,,,,,,,,
,,,,"4−अ. मागासवर्गीय कल्याणकारी योजना निधी बेरीज ",,688252949,688252949,477938321,101114628,109200000,,215600000,215600000,
,,,,,,,,,,,,,,
,,,,"4−ब. महिला−बालकल्याण योजना निधी",,,,,,,,,,
1,"FE14C101",,"PL","महिला−बालकल्याण योजना",,287262945,287262945,240846278,22416667,24000000,,32000000,32000000,
2,"FE14C108",,"PL","महिला सक्षमिकरणासाठी अनुदानाची योजना",,126968139,126968139,91759666,19208473,16000000,,16000000,16000000,
3,"FE14C110",,"PL","महिला बाल कल्याण योजना (स्माईल केंद्रे)",,2020840,2020840,2020840,,,,,,
4,"FE14C111",,"PL","मानसी महिला उन्नती केंद्र",,2543019,2543019,2543019,,,,,,
5,"FE14C112",,"PL","राणी लक्ष्मीबाई स्वयंरोजगार सेवक सहकारी संस्था",,3582839,3582839,3582839,,,,,,
6,"FE14C113",,"PL","जिजाऊ मार्केटिंग महिला सहकारी संस्था",,3129583,3129583,3129583,,,,,,
7,"FE14C115",,"PL","बचत गटातील सभासदांना गंभीर आजार उद्भवल्यास उपचारासाठी आर्थिक मदत",,459159,459159,459159,,,,,,
8,"FE14C116",123,"PL","बचत गटाच्या शिखर संस्थेचा व्यवस्थापन खर्च",,12325383,12325383,8844716,1880667,1600000,,1200000,1200000,
9,"FE14C117",,"PL","बचत गटातील महिलांना कुटुंबनियोजनासाठी प्रोत्साहन",,2046160,2046160,1146160,500000,400000,,640000,640000,
10,"FE14C118",,"PL","नागरवस्तीच्या वापरातील समाजमंदिरे / इतर वास्तूंच्या विद्युत बिलांसाठी ",,3341890,3341890,2248740,693150,400000,,800000,800000,
11,"FE14C119",,"PL","बचत वस्तीसाठी प्रोत्साहन म्हणून सुधारणांची कामे करणे",,1196373,1196373,1196373,,,,,,
12,"FE14C122#",,"PL","महिला बचत गटांसाठी विविध विकासाची कामे करणे",,437685,437685,437685,,,,,,
13,"FE14C123",,"PL","उद्योजक प्रशिक्षण संस्था",,382000,382000,382000,,,,,,
14,"FE14C125#",,"PL","महिला−बाल कल्याण योजना अंतर्गत करावयाची कामे",,5938684,5938684,5938684,,,,,,
15,"FE14C126",85,"PL","सावित्रीबाई फुले स्मारक बांधणे",,11377117,11377117,11377117,,,,,,
16,"FE14C128",71,"PL","साध्वी सावित्रीबाई फुले मुलींची पहिली शाळा, भिडेवाडा जतन करणे ",,2125000,2125000,2125000,,,,,,
17,"FE14C134",,"PL","रस्त्यांवरील मुलांसाठी घरटे प्रकल्प",,44257836,44257836,25699422,6558414,12000000,,9600000,9600000,
18,"FE14C135",,"PL","कन्यारत्न योजना",,858000,858000,618000,,240000,,240000,240000,
19,"FE14C136",,"PL","कागदी पिशव्या तयार करणाऱ्या बचत गटांना अनुदान",,1900610,1900610,1499110,1500,400000,,320000,320000,
"20","FE14C138",,"PL","राणी लक्ष्मीबाई महिला औद्योगिक प्रशिक्षण संस्था पुणे मनपा संयुक्त प्रकल्पा अंतर्गत मुलभूत सुविधा करणे",,7582745,7582745,3615333,1967412,2000000,,2000000,2000000,
"21","FE14C139",,"PL","युसीडी मार्फत राबविल्या जाणाऱ्या निरनिराळया उपक्रमासाठी लागणारा खर्च स्वयंरोजगार, प्रशिक्षण, साहित्य खरेदी इ.",,4778909,4778909,,778909,4000000,,2800000,2800000,
22,"FE14C140",,"PL","पाळणाघर",,2366052,2366052,230336,135716,2000000,,1600000,1600000,
"23","FE14C142",,"PL","शेजार समुहगट व इतर महिलांसाठी विविध कल्याणकारी योजना, बाल विकास केंद्र, स्वच्छ झोपडपट्ठी स्पर्धा, आरोग्य विषयक शिबीरे, झोपडपट्टीत उत्कृष्ट काम करणाऱ्या व्यक्ती व संस्था याना पारितोषिक देणे महिला व बालके यांचेसाठी स्पर्धा घेणे इ.",,1959248,1959248,621837,377411,960000,,960000,960000,
"24","FE14C143",,"PL","महिला व बाल कल्याण योजनेअंतर्गत विविध योजना राबविणेसाठी मानधन तत्वावरील सेवकांचा मानधन खर्च",,5638290,5638290,2950217,1088073,1600000,,1600000,1600000,
25,"FE14C144",,"PL","वॉ.क्र.87 जिजाऊ सेंटर मध्ये दुरूस्तीची कामे करणे",,998171,998171,998171,,,,,,
26,"FE14C146",,"PL","बालवाडी पोषण आहार अंतर्गत सावित्री बचतगट महासंघ यांना दयावयाचे अनुदान",,45302874,45302874,16000000,9302874,20000000,,20000000,20000000,
"27","FE14C147",,"PL","अनैतिक व्यवसायात गुंतलेल्या महिलांसाठी व्यावसायिक प्रशिक्षण व स्वयंरोजगारासाठी अनुदान खर्च",,2773666,2773666,788327,785339,1200000,,960000,960000,
"28","FE14C153",,"PL","स्माईल संस्था, लोकमान्यनगर, कात्रज विश्रामबाग वाडा येथील विविध सुधारणा कामे करणे व नविन यंत्रसामुग्री बसविणे",,1138087,1138087,1138087,,,,,,
"29","FE14C154",,"PL","महिला सक्षमीकरण योजने अंतर्गत नागरवस्ती मार्फत महिलांना बेसिक संगणक एमएससीआयटी प्रशिक्षण देणे",,986944,986944,986944,,,,,,
30,"FE14C155",,"PL","आधार केंद्र प्रशासकीय खर्च",,800000,800000,,,800000,,3200000,3200000,
31,"FE14C156",,"PL","युवतींसाठी 15 केंद्रांवर स्वसंरक्षणाचे प्रशिक्षण देणे",,1839440,1839440,,239440,1600000,,1600000,1600000,
35,"FE14C160",,"PL","मुलगी दत्तक योजना",,24117000,24117000,,117000,24000000,,16000000,16000000,
37,"FE14C162",6,"PL","प्र.क्र.6, मधील बचत गट हॉलचे विस्तारीकरण करणे. ",,1272564,1272564,,1272564,,,,,
"46","FE14C171","50","PL","प्रभाग क्र.50 मधील आण्णा भाऊ साठे शाळा येथे नोकरदार महिलांकरिता पाळणाघर सुरू करणे व विविध विकासाची कामे करणे.",,939007,939007,,939007,,,,,
48,"FE14C173",51,"PL","प्र.क्र.51 बचतगटाच्या हॉलचे उर्वरित काम करणे",,621844,621844,,621844,,,,,
52,"FE14C177",65,"PL","प्र.क्र.57 मध्ये स्वारगेट गवनि कोठी येथील जिजाऊ सेंटरना विविध कामे करणे ",,980864,980864,,980864,,,,,
"53","FE14C178","65","PL","प्र.क्र.57 मध्ये स्वारगेट गवनि कोठी येथील जिजाऊ सेंटरना विविध साहित्य खरेदी करणे ",,400000,400000,,400000,,,,,
"55","FE14C180",,"PL","स.नं.20 कर्वेनगर येथील नागरवस्ती विकास योजनेतून चालविण्यात येणाऱ्या संकल्प महिला बचतगटाच्या वास्तूमध्ये स्थापत्यविषयक कामे करणे, उपकरणे बसविणे व फर्निचर करणे",,599356,599356,,599356,,,,,
"56","FE14C181",,"PL","प्रभाग क्र.9 मधील महिला बचत गटासाठी उभारण्यात येणाऱ्या सभागृहाचे उर्वरित काम पूर्ण करणे",,5000000,5000000,,5000000,,,,,
57,"FE14C182",,"PL","प्रभाग क्र.63 येथिल विविध महिला बचत गटांना शिलाई मशिनचे वाटप करणे ",,999750,999750,999750,,,,,,
,,,,,,,,,,,,,,
58,"FE14C183",,"PL","प्रभाग क्र.10, सुतारवाडी येथिल महिला प्रशिक्षणासाठी शिलाई मशीन पुरविणे. ",,1000000,1000000,,,1000000,,,,
"59","FE14C184",,"PL","प्रभाग क्र.50 मध्ये प्रभागातील लहान मुलांसाठी पाळणाघरासाठी विविध विकास कामे करणे.",,1000000,1000000,,,1000000,,,,
"60","FE14C185",,"PL","प्रभाग क्र.50 मध्ये महिला व्यवसायिकदृष्टया सक्षमीकरणासाठी मार्गदर्शक शिबिरांचे आयोजन करणे.",,1000000,1000000,,,1000000,,,,
"61","FE14C186",,"PL","प्रभाग क्र.50 मध्ये भिकारदास कोटीच्या वरील मजल्यावर महिला बचत गटांसाठी व पाळणाघरासाठी हॉल बांधणे.",,1500000,1500000,,,1500000,,,,
62,"FE14C187",,"PL","राजमाता जिजाऊ संस्था,स्वारगेट व पुणे मनपा प्रकल्पांतर्गत मूलभुत सुविधा पुरविणे. ",,3000000,3000000,,,3000000,,,,
63,"FE14C188",,"PL","मानसी व पुणे मनपा संयुक्त प्रकल्पांतर्गत पायाभूत सुविधापुरविणे. ",,2000000,2000000,,,2000000,,2500000,2500000,
64,"FE14C189",,"PL","स्माईल व पुणे मनपा संयुक्त प्रकल्पांतर्गत पायाभूत सुविधा पुरविणे. ",,5000000,5000000,,,5000000,,2500000,2500000,
65,"FE14C190",,"PL","पुणे शहरातील बचत गटांसाठी बचत बाजार उभारणे",,4000000,4000000,,,4000000,,,,
66,"FE14C191",,"PL","बचत गटातील उत्पादित केलेल्या मालाचे प्रदर्शन आयोजित करणे",,,,,,,,2400000,2400000,
67,"FE14C192",,"PL","मराठा चेंबर्स ऑफ कॉमर्स यांच्या संयुक्त विद्यमाने इन्क्युबेशन सेंटर सुरू करणे",,,,,,,,800000,800000,
"68","FE14C193",,"PL","अनैतिक व्यवसायात गुंतलेल्या महिलांच्या मुलांसाठी शैक्षणिक अर्थसहाय्य व",,,,,,,,1600000,1600000,
69,"FE14C194","3अ","PL","समुपदेशक केंद्र खर्च",,,,,,,,2000000,2000000,
70,"FE14C195","3अ","PL","प्र.क्र.3 अ महिला प्रशिक्षण केंद्र उभारणे",,,,,,,,500000,500000,
71,"FE14C196","12अ","PL","प्र.क्र.3 अ शिलाई मशिन खरेदी करणे",,,,,,,,1000000,1000000,
"72","FE14C197","22ब","PL","प्र.क्र. 12 अ मध्ये महिला बचत गटांना शिलाई मशिन्सचे वाटप करणे",,,,,,,,500000,500000,
73,"FE14C198","30ब","PL","प्रभाग क्र.22 ब मध्ये महिलांना रोजगारासाठी प्रशिक्षण देण्याकरीता विविध वस्तुंचा पुरवठा करणे",,,,,,,,1000000,1000000,
74,"FE14C199","31ब","PL","प्रभाग क्र.30ब, मध्ये महिला बचत गटासाठी मनपाच्या माध्यमातून साहित्य पुरविणे",,,,,,,,1000000,1000000,
75,"FE14C200","49ब","PL","प्र.क्र.31 ब लभडे गार्डन येथे महिला बचत गटाकरिता प्रशिक्षण केंद्र विकसित करणे",,,,,,,,2500000,2500000,
76,"FE14C201","51ब","PL","प्रभाग क्र.49 ब मध्ये रात्र निवारा प्रकल्प सुरू करणे.",,,,,,,,1000000,1000000,
"77","FE14C202","57अ","PL","प्र.क्र.51 ब नवी पेठ भागात महिलांसाठी बचतगट हॉल बांधणे (शाळा नं.17 मध्ये)",,,,,,,,1000000,1000000,
78,"FE14C203","61अ","PL","प्रभाग क्र.57 अ मधील महिला बचत गटांच्यासाठी महिला उद्योग केंद्र व प्रशिक्षण वर्गासाठी हॉल बांधणे",,,,,,,,1000000,1000000,
"79","FE14C204","65ब","PL","प्रभाग क्र.61 अ शिलाई मशिन खरेदी करणे",,,,,,,,5000000,5000000,
80,"FE14C205","65ब","PL","प्रभाग क्र.65 ब मध्ये जिजाऊ मार्केटींग स्वारगेट येथीलइमारती मधील दुरुस्ती करणे व उर्वरित कामे करणे. ",,,,,,,,2000000,2000000,
81,"FE14C206",,"PL","जिजाऊ संस्थेस साहित्य पुरविणे",,,,,,,,500000,500000,
82,"FE14C207",,"PL","युवक युवतींसाठी कौशल्य विकास (स्कील डेव्हलपमेंट)प्रोग्राम राबविणे",,,,,,,,2500000,2500000,
,,,,"बचत गटांच्या मार्फत कचरा जन जागृती सुरू करणे.",,,,,,,,,,
,,,,"4−ब. महिला−बालकल्याण योजना निधी बेरीज ",,661746404,661746404,454181724,75864680,131700000,,142820000,142820000,
,,,,,,,,,,,,,,
,,,,"4−क. युवक कल्याणकारी योजना निधी (नागरवस्ती विकास योजना)",,,,,,,,,,
1,"FE14D101",,"P","शहरातील तरुणांसाठी स्वयंरोजगार व प्रशिक्षणासाठी अनुदान देणे",,69732041,69732041,53337433,5994608,10400000,,16000000,16000000,
"2","FE14D102",,"PL","शेजार समूह गटांसाठी विविध कल्याणकारी योजनांमार्फतयोजना राबविणे (विविध कल्याणकारी योजनेतील शेजारसमूह गटांसाठी असलेल्या योजना राब",,29849540,29849540,29849540,,,,,,
3,"FE14D105",,,"पुणे शहरातील विविध भागांत थिम व्होकेशनल ट्रेनिंग इन्स्टिटयूट सुरू करणे",,15120928,15120928,15120928,,,,,,
4,"FE14D107",,"P","झोपडपट्टीतील नागरिकांसाठी आरोग्य विमा योजना",,4000,4000,4000,,,,,,
5,"FE14D108",,"P","पुरुष बचत गटातील सभासदांसाठी रिव्हॉलींग फंड",,735000,735000,735000,,,,,,
6,"FE14D110",,,"राजीव गांधी स्वयंरोजगार योजना",,7531397,7531397,7531397,,,,,,
7,"FE14D112",,"P","शहरात नाईट शेल्टर्स निर्माण करणे",,224807,224807,224807,,,,,,
"8","FE14D115","79",,"छत्रपती शिवाजी औद्योगिक शाळा (आय.टी.आय.) नविन इमारत बांधणे, नविन सी.एन.सी. लेथ बसविणे, नविन फर्निचर खरेदी करणे, रंगरंगोटी करणे",,646350,646350,646350,,,,,,
"9","FE14D118",,"P","लोकशाहीर अण्णाभाऊ साठे शैक्षणिक मदत योजना व मौ. अब्दुल कलाम आझाद शैक्षणिक मदत योजना ",,409392106,409392106,300577437,92814669,16000000,,40000000,40000000,
"10","FE14D120",,"P","पुणे शहरातील झोपडपट्टीत राहणारे, पिवळे रेशनकार्ड धारक, वार्षिक उत्पन्न रुपये एक लाखापर्यंतच्या नागरिकांसाठी मनपामार्फत आरोग्य सहाय्ययोजना",,8798457,8798457,8798457,,,,,,
11,"FE14D121",,,"ज्येष्ठ नागरिकांसाठी विरंगुळा केंद्र सुरू करणे",,2400000,2400000,,,2400000,,,,
12,"FE14D122",,,"शहरात विविध ठिकाणी नाईट शेल्टर योजना राबविणे",,16000000,16000000,,,16000000,,8000000,8000000,
13,"FE14D123",,"P","प्रशिक्षण संस्थांतील शिक्षक व इतर कर्मचाऱ्यांचे मानधन देणे",,,,,,,,3200000,3200000,
14,"FE14D124",,"P","युवक / युवतींसाठी ग्रंथालय सुरू करणे (सावित्रीबाई फुले ग्रंथालय)",,,,,,,,2000000,2000000,
15,"FE14D125",,"P","हॅलो माय फ्रेंड योजना राबविणे",,,,,,,,800000,800000,
"16","FE14D126",,,"नागरवस्ती विकास योजना विभागाच्या ताब्यात असणाऱ्या जागेपोटी पीएमपीएमएल प्रशासनास भाडे देणे",,,,,,,,4800000,4800000,
"17","FE14D127",,,"पुणे शहरात शिक्षणांसाठी येणाऱ्या इतर राज्य व देशातील विद्यार्थ्यांसाठी मदत व मार्गदर्शन केंद्र सुरू करणे (15 क्षेत्रिय कार्यालय अंतर्गत)",,,,,,,,3000000,3000000,
"18","FE14D128",,,"स्थानिक तसेच परराज्यातील व इतर देशातील आलेल्या विद्यार्थ्याचे सांस्कृतिक कार्यक्रम आयोजित करणे. (सांस्कृतिक देवाणघेवाण करणे व सद्भावना निर्माण करणे)",,,,,,,,10000000,10000000,
,,,,,,,,,,,,,,
,,,,"4−क. युवक कल्याणकारी योजना निधी बेरीज ",,580172956,580172956,436563679,98809277,44800000,,87800000,87800000,
,,,,,,,,,,,,,,
,,,,"4ड. अपंग कल्याणकारी योजना निधी",,,,,,,,,,
1,"FE14E101",,,"अपंग कल्याणकारी योजना",,154623893,154623893,51499347,38524546,64600000,,56000000,56000000,
2,"FE14E106",,,"अपंग व्यक्तीसाठी सहायक उपकरणे वाटप करणे.",,853770,853770,853770,,,,,,
5,"FE14E109",,,"अंध व्यक्तिंकरीता संगणक सेंटर सुरू करणे.",,2500000,2500000,,,2500000,,,,
"6","FE14E110",,,"पुणे मनपा च्या सर्व कार्यालयांमध्य अपंग व्यक्तींसाठी कार्यालयीन कर्मचाऱ्यांसाठी ये-जा करणेसाठी कायमस्वरूपी रॅम्प करणे व व्हील चेअरची व्यवस्था करणे",,7500000,7500000,,,7500000,,4000000,4000000,
"7","FE14E111",,,"विश्रामबागवाडा क्षेत्रिय कार्यालया अंतर्गत फुटपाथवरून अपगांना चालण्यासाठी रॅम्पची उभारणी करणे",,200000,200000,,,200000,,,,
"8","FE14E112",,,"घोले रोड क्षेत्रिय कार्यालया अंतर्गत फुटपाथवरून अपगांना चालण्यासाठी रॅम्पची उभारणी करणे",,200000,200000,,,200000,,,,
"9","FE14E113",,,"विकलांग विद्यार्थ्यांच्या स्पर्धा आयोजित करणे व त्यांनाप्रोत्साहनपर कार्यक्रम आयोजित करणे.",,,,,,,,2500000,2500000,
,,,,,,,,,,,,,,
,,,,"4ड. अपंग कल्याणकारी योजना निधी बेरीज ",,165877663,165877663,52353117,38524546,75000000,,62500000,62500000,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"•","FE14A","•",,"4. झोपडपट्टी निर्मूलन व पुनर्वसन निधीतून करावयाची कामे बेरीज ",33377000,2744510199,2777887199,2092883973,218743226,466260000,,569600000,569600000,
"•","•","•",,"क्षेत्रिय कार्यालयाने करावयाची कामे एकूण बेरीज",,409401202,409401202,374740023,18261179,16400000,,12400000,12400000,
"•","FE14B","•",,"4−अ. मागासवर्गीय कल्याणकारी योजना निधी बेरीज ",,688252949,688252949,477938321,101114628,109200000,,215600000,215600000,
"•","FE14C","•",,"4−ब. महिला−बालकल्याण योजना निधी बेरीज",,661746404,661746404,454181724,75864680,131700000,,142820000,142820000,
"•","FE14D","•",,"4−क. युवक कल्याणकारी योजना निधी बेरीज",,580172956,580172956,436563679,98809277,44800000,,87800000,87800000,
"•","FE14E","•",,"4ड. अपंग कल्याणकारी योजना निधी बेरीज",,165877663,165877663,52353117,38524546,75000000,,62500000,62500000,
"•","•","•",,,,,,,,,,,,
"•","FE14","•",,"एकूण बेरीज",33377000,5249961373,5283338373,3888660837,551317536,843360000,,1090720000,1090720000,
