LBN2 - A,DT,LBN2 - D,TRAVEL TIME,VOM2 - A,DT,VOM2 - D,TRAVEL TIME,CHP2 - A,DT,CHP2 - D,TRAVEL TIME,DSN2 - A,DT,DSN2 - D,TRAVEL TIME,MSB2 - A,DT,MSB2 - D,TRAVEL TIME,NEM2 - A,DT,NEM2 - D,TRAVEL TIME,MKL2 -A,DT,MKL2 -D,TRAVEL TIME,MGB2 -A,DT,MGB2 - D,TRAVEL TIME,OMC2 - A,DT,OMC2 -D,TRAVEL TIME,GAB2 - A,DT,GAB2 - D,TRAVEL TIME,NAM2 - A,DT,NAM2 - D,TRAVEL TIME,ASM2 - A,DT,ASM2 - D,TRAVEL TIME,LKP2 - A,DT,LKP2 - D,TRAVEL TIME,KHA2 - A,DT,KHA2 - D,TRAVEL TIME,IRM2 - A,DT,IRM2 - D,TRAVEL TIME,PUN2 - A,DT,PUN2 - D,TRAVEL TIME,AME2 - A,DT,AME2 -D,TRAVEL TIME,SRN2 - A,DT,SRN2 - D,TRAVEL TIME,ESI2 - A,DT,ESI2 -D,TRAVEL TIME,ERA2 - A,DT,ERA2 - D,TRAVEL TIME,BTN2 - A,DT,BTN2 - D,TRAVEL TIME,MSP2 - A,DT,MSP2 -D ,TRAVEL TIME,BLR2 - A,DT,BLR2 - D,TRAVEL TIME,KUK2 - A,DT,KUK2 - D,TRAVEL TIME,KPH2 - A,DT,KPH2 - D,TRAVEL TIME,JNT2 - A,DT,JNT2 - D,TRAVEL TIME,MYP2 - A,DT,MYP2 - D
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:01:27,06:29:20,00:00:40,06:30:00,00:01:11,06:31:11,00:00:25,06:31:36,00:01:12,06:32:48,00:00:25,06:33:13,00:01:37,06:34:50,00:00:25,06:35:15,00:01:16,06:36:31,00:00:25,06:36:56,00:01:25,06:38:21,00:00:25,06:38:46,00:01:09,06:39:55,00:00:25,06:40:20,00:01:56,06:42:16,00:00:25,06:42:41,00:02:08,06:44:49,00:00:30,06:45:19,00:01:58,06:47:17,00:00:25,06:47:42,00:02:25,06:50:07,00:00:25,06:50:32
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:02:10,06:30:12,00:00:25,06:30:37,00:02:19,06:32:56,00:00:25,06:33:21,00:02:09,06:35:30,00:00:25,06:35:55,00:01:33,06:37:28,00:00:25,06:37:53,00:01:27,06:39:20,00:00:40,06:40:00,00:01:11,06:41:11,00:00:25,06:41:36,00:01:12,06:42:48,00:00:25,06:43:13,00:01:37,06:44:50,00:00:25,06:45:15,00:01:16,06:46:31,00:00:25,06:46:56,00:01:25,06:48:21,00:00:25,06:48:46,00:01:09,06:49:55,00:00:25,06:50:20,00:01:56,06:52:16,00:00:25,06:52:41,00:02:08,06:54:49,00:00:30,06:55:19,00:01:58,06:57:17,00:00:25,06:57:42,00:02:25,07:00:07,00:00:25,07:00:32
,,,,,,,,,,,,,,,,,,,,,,,,,,,00:01:22,06:29:20,00:00:40,06:30:00,00:02:51,06:32:51,00:00:25,06:33:16,00:01:28,06:34:44,00:00:25,06:35:09,00:01:15,06:36:24,00:00:25,06:36:49,00:01:10,06:37:59,00:00:25,06:38:24,00:02:10,06:40:34,00:00:25,06:40:59,00:02:19,06:43:18,00:00:25,06:43:43,00:02:09,06:45:52,00:00:25,06:46:17,00:01:33,06:47:50,00:00:25,06:48:15,00:01:27,06:49:42,00:00:40,06:50:22,00:01:11,06:51:33,00:00:25,06:51:58,00:01:12,06:53:10,00:00:25,06:53:35,00:01:37,06:55:12,00:00:25,06:55:37,00:01:16,06:56:53,00:00:25,06:57:18,00:01:25,06:58:43,00:00:25,06:59:08,00:01:09,07:00:17,00:00:25,07:00:42,00:01:56,07:02:38,00:00:25,07:03:03,00:02:08,07:05:11,00:00:30,07:05:41,00:01:58,07:07:39,00:00:25,07:08:04,00:02:25,07:10:29,00:00:25,07:10:54
,,,,,,,,,,,,,,,00:02:12,06:30:49,00:00:25,06:31:14,00:01:27,06:32:41,00:00:25,06:33:06,00:02:05,06:35:11,00:00:25,06:35:36,00:01:22,06:36:58,00:00:40,06:37:38,00:02:51,06:40:29,00:00:25,06:40:54,00:01:28,06:42:22,00:00:25,06:42:47,00:01:15,06:44:02,00:00:25,06:44:27,00:01:10,06:45:37,00:00:25,06:46:02,00:02:10,06:48:12,00:00:25,06:48:37,00:02:19,06:50:56,00:00:25,06:51:21,00:02:09,06:53:30,00:00:25,06:53:55,00:01:33,06:55:28,00:00:25,06:55:53,00:01:27,06:57:20,00:00:40,06:58:00,00:01:11,06:59:11,00:00:25,06:59:36,00:01:12,07:00:48,00:00:25,07:01:13,00:01:37,07:02:50,00:00:25,07:03:15,00:01:16,07:04:31,00:00:25,07:04:56,00:01:25,07:06:21,00:00:25,07:06:46,00:01:09,07:07:55,00:00:25,07:08:20,00:01:56,07:10:16,00:00:25,07:10:41,00:02:08,07:12:49,00:00:30,07:13:19,00:01:58,07:15:17,00:00:25,07:15:42,00:02:25,07:18:07,00:00:25,07:18:32
06:29:35,00:00:25,06:30:00,00:01:45,06:31:45,00:00:25,06:32:10,00:01:32,06:33:42,00:00:25,06:34:07,00:01:38,06:35:45,00:00:30,06:36:15,00:02:12,06:38:27,00:00:25,06:38:52,00:01:27,06:40:19,00:00:25,06:40:44,00:02:05,06:42:49,00:00:25,06:43:14,00:01:22,06:44:36,00:00:40,06:45:16,00:02:51,06:48:07,00:00:25,06:48:32,00:01:28,06:50:00,00:00:25,06:50:25,00:01:15,06:51:40,00:00:25,06:52:05,00:01:10,06:53:15,00:00:25,06:53:40,00:02:10,06:55:50,00:00:25,06:56:15,00:02:19,06:58:34,00:00:25,06:58:59,00:02:09,07:01:08,00:00:25,07:01:33,00:01:33,07:03:06,00:00:25,07:03:31,00:01:27,07:04:58,00:00:40,07:05:38,00:01:11,07:06:49,00:00:25,07:07:14,00:01:12,07:08:26,00:00:25,07:08:51,00:01:37,07:10:28,00:00:25,07:10:53,00:01:16,07:12:09,00:00:25,07:12:34,00:01:25,07:13:59,00:00:25,07:14:24,00:01:09,07:15:33,00:00:25,07:15:58,00:01:56,07:17:54,00:00:25,07:18:19,00:02:08,07:20:27,00:00:30,07:20:57,00:01:58,07:22:55,00:00:25,07:23:20,00:02:25,07:25:45,00:00:25,07:26:10
06:40:09,00:00:25,06:40:34,00:01:45,06:42:19,00:00:25,06:42:44,00:01:32,06:44:16,00:00:25,06:44:41,00:01:38,06:46:19,00:00:30,06:46:49,00:02:12,06:49:01,00:00:25,06:49:26,00:01:27,06:50:53,00:00:25,06:51:18,00:02:05,06:53:23,00:00:25,06:53:48,00:01:22,06:55:10,00:00:40,06:55:50,00:02:51,06:58:41,00:00:25,06:59:06,00:01:28,07:00:34,00:00:25,07:00:59,00:01:15,07:02:14,00:00:25,07:02:39,00:01:10,07:03:49,00:00:25,07:04:14,00:02:10,07:06:24,00:00:25,07:06:49,00:02:19,07:09:08,00:00:25,07:09:33,00:02:09,07:11:42,00:00:25,07:12:07,00:01:33,07:13:40,00:00:25,07:14:05,00:01:27,07:15:32,00:00:40,07:16:12,00:01:11,07:17:23,00:00:25,07:17:48,00:01:12,07:19:00,00:00:25,07:19:25,00:01:37,07:21:02,00:00:25,07:21:27,00:01:16,07:22:43,00:00:25,07:23:08,00:01:25,07:24:33,00:00:25,07:24:58,00:01:09,07:26:07,00:00:25,07:26:32,00:01:56,07:28:28,00:00:25,07:28:53,00:02:08,07:31:01,00:00:30,07:31:31,00:01:58,07:33:29,00:00:25,07:33:54,00:02:25,07:36:19,00:00:25,07:36:44
06:48:09,00:00:25,06:48:34,00:01:45,06:50:19,00:00:25,06:50:44,00:01:32,06:52:16,00:00:25,06:52:41,00:01:38,06:54:19,00:00:30,06:54:49,00:02:12,06:57:01,00:00:25,06:57:26,00:01:27,06:58:53,00:00:25,06:59:18,00:02:05,07:01:23,00:00:25,07:01:48,00:01:22,07:03:10,00:00:40,07:03:50,00:02:51,07:06:41,00:00:25,07:07:06,00:01:28,07:08:34,00:00:25,07:08:59,00:01:15,07:10:14,00:00:25,07:10:39,00:01:10,07:11:49,00:00:25,07:12:14,00:02:10,07:14:24,00:00:25,07:14:49,00:02:19,07:17:08,00:00:25,07:17:33,00:02:09,07:19:42,00:00:25,07:20:07,00:01:33,07:21:40,00:00:25,07:22:05,00:01:27,07:23:32,00:00:40,07:24:12,00:01:11,07:25:23,00:00:25,07:25:48,00:01:12,07:27:00,00:00:25,07:27:25,00:01:37,07:29:02,00:00:25,07:29:27,00:01:16,07:30:43,00:00:25,07:31:08,00:01:25,07:32:33,00:00:25,07:32:58,00:01:09,07:34:07,00:00:25,07:34:32,00:01:56,07:36:28,00:00:25,07:36:53,00:02:08,07:39:01,00:00:30,07:39:31,00:01:58,07:41:29,00:00:25,07:41:54,00:02:25,07:44:19,00:00:25,07:44:44
06:56:09,00:00:25,06:56:34,00:01:45,06:58:19,00:00:25,06:58:44,00:01:32,07:00:16,00:00:25,07:00:41,00:01:38,07:02:19,00:00:30,07:02:49,00:02:12,07:05:01,00:00:25,07:05:26,00:01:27,07:06:53,00:00:25,07:07:18,00:02:05,07:09:23,00:00:25,07:09:48,00:01:22,07:11:10,00:00:40,07:11:50,00:02:51,07:14:41,00:00:25,07:15:06,00:01:28,07:16:34,00:00:25,07:16:59,00:01:15,07:18:14,00:00:25,07:18:39,00:01:10,07:19:49,00:00:25,07:20:14,00:02:10,07:22:24,00:00:25,07:22:49,00:02:19,07:25:08,00:00:25,07:25:33,00:02:09,07:27:42,00:00:25,07:28:07,00:01:33,07:29:40,00:00:25,07:30:05,00:01:27,07:31:32,00:00:40,07:32:12,00:01:11,07:33:23,00:00:25,07:33:48,00:01:12,07:35:00,00:00:25,07:35:25,00:01:37,07:37:02,00:00:25,07:37:27,00:01:16,07:38:43,00:00:25,07:39:08,00:01:25,07:40:33,00:00:25,07:40:58,00:01:09,07:42:07,00:00:25,07:42:32,00:01:56,07:44:28,00:00:25,07:44:53,00:02:08,07:47:01,00:00:30,07:47:31,00:01:58,07:49:29,00:00:25,07:49:54,00:02:25,07:52:19,00:00:25,07:52:44
07:04:09,00:00:25,07:04:34,00:01:45,07:06:19,00:00:25,07:06:44,00:01:32,07:08:16,00:00:25,07:08:41,00:01:38,07:10:19,00:00:30,07:10:49,00:02:12,07:13:01,00:00:25,07:13:26,00:01:27,07:14:53,00:00:25,07:15:18,00:02:05,07:17:23,00:00:25,07:17:48,00:01:22,07:19:10,00:00:40,07:19:50,00:02:51,07:22:41,00:00:25,07:23:06,00:01:28,07:24:34,00:00:25,07:24:59,00:01:15,07:26:14,00:00:25,07:26:39,00:01:10,07:27:49,00:00:25,07:28:14,00:02:10,07:30:24,00:00:25,07:30:49,00:02:19,07:33:08,00:00:25,07:33:33,00:02:09,07:35:42,00:00:25,07:36:07,00:01:33,07:37:40,00:00:25,07:38:05,00:01:27,07:39:32,00:00:40,07:40:12,00:01:11,07:41:23,00:00:25,07:41:48,00:01:12,07:43:00,00:00:25,07:43:25,00:01:37,07:45:02,00:00:25,07:45:27,00:01:16,07:46:43,00:00:25,07:47:08,00:01:25,07:48:33,00:00:25,07:48:58,00:01:09,07:50:07,00:00:25,07:50:32,00:01:56,07:52:28,00:00:25,07:52:53,00:02:08,07:55:01,00:00:30,07:55:31,00:01:58,07:57:29,00:00:25,07:57:54,00:02:25,08:00:19,00:00:25,08:00:44
07:12:09,00:00:25,07:12:34,00:01:45,07:14:19,00:00:25,07:14:44,00:01:32,07:16:16,00:00:25,07:16:41,00:01:38,07:18:19,00:00:30,07:18:49,00:02:12,07:21:01,00:00:25,07:21:26,00:01:27,07:22:53,00:00:25,07:23:18,00:02:05,07:25:23,00:00:25,07:25:48,00:01:22,07:27:10,00:00:40,07:27:50,00:02:51,07:30:41,00:00:25,07:31:06,00:01:28,07:32:34,00:00:25,07:32:59,00:01:15,07:34:14,00:00:25,07:34:39,00:01:10,07:35:49,00:00:25,07:36:14,00:02:10,07:38:24,00:00:25,07:38:49,00:02:19,07:41:08,00:00:25,07:41:33,00:02:09,07:43:42,00:00:25,07:44:07,00:01:33,07:45:40,00:00:25,07:46:05,00:01:27,07:47:32,00:00:40,07:48:12,00:01:11,07:49:23,00:00:25,07:49:48,00:01:12,07:51:00,00:00:25,07:51:25,00:01:37,07:53:02,00:00:25,07:53:27,00:01:16,07:54:43,00:00:25,07:55:08,00:01:25,07:56:33,00:00:25,07:56:58,00:01:09,07:58:07,00:00:25,07:58:32,00:01:56,08:00:28,00:00:25,08:00:53,00:02:08,08:03:01,00:00:30,08:03:31,00:01:58,08:05:29,00:00:25,08:05:54,00:02:25,08:08:19,00:00:25,08:08:44
07:20:09,00:00:25,07:20:34,00:01:45,07:22:19,00:00:25,07:22:44,00:01:32,07:24:16,00:00:25,07:24:41,00:01:38,07:26:19,00:00:30,07:26:49,00:02:12,07:29:01,00:00:25,07:29:26,00:01:27,07:30:53,00:00:25,07:31:18,00:02:05,07:33:23,00:00:25,07:33:48,00:01:22,07:35:10,00:00:40,07:35:50,00:02:51,07:38:41,00:00:25,07:39:06,00:01:28,07:40:34,00:00:25,07:40:59,00:01:15,07:42:14,00:00:25,07:42:39,00:01:10,07:43:49,00:00:25,07:44:14,00:02:10,07:46:24,00:00:25,07:46:49,00:02:19,07:49:08,00:00:25,07:49:33,00:02:09,07:51:42,00:00:25,07:52:07,00:01:33,07:53:40,00:00:25,07:54:05,00:01:27,07:55:32,00:00:40,07:56:12,00:01:11,07:57:23,00:00:25,07:57:48,00:01:12,07:59:00,00:00:25,07:59:25,00:01:37,08:01:02,00:00:25,08:01:27,00:01:16,08:02:43,00:00:25,08:03:08,00:01:25,08:04:33,00:00:25,08:04:58,00:01:09,08:06:07,00:00:25,08:06:32,00:01:56,08:08:28,00:00:25,08:08:53,00:02:08,08:11:01,00:00:30,08:11:31,00:01:58,08:13:29,00:00:25,08:13:54,00:02:25,08:16:19,00:00:25,08:16:44
07:28:09,00:00:25,07:28:34,00:01:45,07:30:19,00:00:25,07:30:44,00:01:32,07:32:16,00:00:25,07:32:41,00:01:38,07:34:19,00:00:30,07:34:49,00:02:12,07:37:01,00:00:25,07:37:26,00:01:27,07:38:53,00:00:25,07:39:18,00:02:05,07:41:23,00:00:25,07:41:48,00:01:22,07:43:10,00:00:40,07:43:50,00:02:51,07:46:41,00:00:25,07:47:06,00:01:28,07:48:34,00:00:25,07:48:59,00:01:15,07:50:14,00:00:25,07:50:39,00:01:10,07:51:49,00:00:25,07:52:14,00:02:10,07:54:24,00:00:25,07:54:49,00:02:19,07:57:08,00:00:25,07:57:33,00:02:09,07:59:42,00:00:25,08:00:07,00:01:33,08:01:40,00:00:25,08:02:05,00:01:27,08:03:32,00:00:40,08:04:12,00:01:11,08:05:23,00:00:25,08:05:48,00:01:12,08:07:00,00:00:25,08:07:25,00:01:37,08:09:02,00:00:25,08:09:27,00:01:16,08:10:43,00:00:25,08:11:08,00:01:25,08:12:33,00:00:25,08:12:58,00:01:09,08:14:07,00:00:25,08:14:32,00:01:56,08:16:28,00:00:25,08:16:53,00:02:08,08:19:01,00:00:30,08:19:31,00:01:58,08:21:29,00:00:25,08:21:54,00:02:25,08:24:19,00:00:25,08:24:44
07:36:09,00:00:25,07:36:34,00:01:45,07:38:19,00:00:25,07:38:44,00:01:32,07:40:16,00:00:25,07:40:41,00:01:38,07:42:19,00:00:30,07:42:49,00:02:12,07:45:01,00:00:25,07:45:26,00:01:27,07:46:53,00:00:25,07:47:18,00:02:05,07:49:23,00:00:25,07:49:48,00:01:22,07:51:10,00:00:40,07:51:50,00:02:51,07:54:41,00:00:25,07:55:06,00:01:28,07:56:34,00:00:25,07:56:59,00:01:15,07:58:14,00:00:25,07:58:39,00:01:10,07:59:49,00:00:25,08:00:14,00:02:10,08:02:24,00:00:25,08:02:49,00:02:19,08:05:08,00:00:25,08:05:33,00:02:09,08:07:42,00:00:25,08:08:07,00:01:33,08:09:40,00:00:25,08:10:05,00:01:27,08:11:32,00:00:40,08:12:12,00:01:11,08:13:23,00:00:25,08:13:48,00:01:12,08:15:00,00:00:25,08:15:25,00:01:37,08:17:02,00:00:25,08:17:27,00:01:16,08:18:43,00:00:25,08:19:08,00:01:25,08:20:33,00:00:25,08:20:58,00:01:09,08:22:07,00:00:25,08:22:32,00:01:56,08:24:28,00:00:25,08:24:53,00:02:08,08:27:01,00:00:30,08:27:31,00:01:58,08:29:29,00:00:25,08:29:54,00:02:25,08:32:19,00:00:25,08:32:44
07:44:09,00:00:25,07:44:34,00:01:45,07:46:19,00:00:25,07:46:44,00:01:32,07:48:16,00:00:25,07:48:41,00:01:38,07:50:19,00:00:30,07:50:49,00:02:12,07:53:01,00:00:25,07:53:26,00:01:27,07:54:53,00:00:25,07:55:18,00:02:05,07:57:23,00:00:25,07:57:48,00:01:22,07:59:10,00:00:40,07:59:50,00:02:51,08:02:41,00:00:25,08:03:06,00:01:28,08:04:34,00:00:25,08:04:59,00:01:15,08:06:14,00:00:25,08:06:39,00:01:10,08:07:49,00:00:25,08:08:14,00:02:10,08:10:24,00:00:25,08:10:49,00:02:19,08:13:08,00:00:25,08:13:33,00:02:09,08:15:42,00:00:25,08:16:07,00:01:33,08:17:40,00:00:25,08:18:05,00:01:27,08:19:32,00:00:40,08:20:12,00:01:11,08:21:23,00:00:25,08:21:48,00:01:12,08:23:00,00:00:25,08:23:25,00:01:37,08:25:02,00:00:25,08:25:27,00:01:16,08:26:43,00:00:25,08:27:08,00:01:25,08:28:33,00:00:25,08:28:58,00:01:09,08:30:07,00:00:25,08:30:32,00:01:56,08:32:28,00:00:25,08:32:53,00:02:08,08:35:01,00:00:30,08:35:31,00:01:58,08:37:29,00:00:25,08:37:54,00:02:25,08:40:19,00:00:25,08:40:44
07:52:09,00:00:25,07:52:34,00:01:45,07:54:19,00:00:25,07:54:44,00:01:32,07:56:16,00:00:25,07:56:41,00:01:38,07:58:19,00:00:30,07:58:49,00:02:12,08:01:01,00:00:25,08:01:26,00:01:27,08:02:53,00:00:25,08:03:18,00:02:05,08:05:23,00:00:25,08:05:48,00:01:22,08:07:10,00:00:40,08:07:50,00:02:51,08:10:41,00:00:25,08:11:06,00:01:28,08:12:34,00:00:25,08:12:59,00:01:15,08:14:14,00:00:25,08:14:39,00:01:10,08:15:49,00:00:25,08:16:14,00:02:10,08:18:24,00:00:25,08:18:49,00:02:19,08:21:08,00:00:25,08:21:33,00:02:09,08:23:42,00:00:25,08:24:07,00:01:33,08:25:40,00:00:25,08:26:05,00:01:27,08:27:32,00:00:40,08:28:12,00:01:11,08:29:23,00:00:25,08:29:48,00:01:12,08:31:00,00:00:25,08:31:25,00:01:37,08:33:02,00:00:25,08:33:27,00:01:16,08:34:43,00:00:25,08:35:08,00:01:25,08:36:33,00:00:25,08:36:58,00:01:09,08:38:07,00:00:25,08:38:32,00:01:56,08:40:28,00:00:25,08:40:53,00:02:08,08:43:01,00:00:30,08:43:31,00:01:58,08:45:29,00:00:25,08:45:54,00:02:25,08:48:19,00:00:25,08:48:44
08:00:09,00:00:25,08:00:34,00:01:45,08:02:19,00:00:25,08:02:44,00:01:32,08:04:16,00:00:25,08:04:41,00:01:38,08:06:19,00:00:30,08:06:49,00:02:12,08:09:01,00:00:25,08:09:26,00:01:27,08:10:53,00:00:25,08:11:18,00:02:05,08:13:23,00:00:25,08:13:48,00:01:22,08:15:10,00:00:40,08:15:50,00:02:51,08:18:41,00:00:25,08:19:06,00:01:28,08:20:34,00:00:25,08:20:59,00:01:15,08:22:14,00:00:25,08:22:39,00:01:10,08:23:49,00:00:25,08:24:14,00:02:10,08:26:24,00:00:25,08:26:49,00:02:19,08:29:08,00:00:25,08:29:33,00:02:09,08:31:42,00:00:25,08:32:07,00:01:33,08:33:40,00:00:25,08:34:05,00:01:27,08:35:32,00:00:40,08:36:12,00:01:11,08:37:23,00:00:25,08:37:48,00:01:12,08:39:00,00:00:25,08:39:25,00:01:37,08:41:02,00:00:25,08:41:27,00:01:16,08:42:43,00:00:25,08:43:08,00:01:25,08:44:33,00:00:25,08:44:58,00:01:09,08:46:07,00:00:25,08:46:32,00:01:56,08:48:28,00:00:25,08:48:53,00:02:08,08:51:01,00:00:30,08:51:31,00:01:58,08:53:29,00:00:25,08:53:54,00:02:25,08:56:19,00:00:25,08:56:44
08:08:09,00:00:25,08:08:34,00:01:45,08:10:19,00:00:25,08:10:44,00:01:32,08:12:16,00:00:25,08:12:41,00:01:38,08:14:19,00:00:30,08:14:49,00:02:12,08:17:01,00:00:25,08:17:26,00:01:27,08:18:53,00:00:25,08:19:18,00:02:05,08:21:23,00:00:25,08:21:48,00:01:22,08:23:10,00:00:40,08:23:50,00:02:51,08:26:41,00:00:25,08:27:06,00:01:28,08:28:34,00:00:25,08:28:59,00:01:15,08:30:14,00:00:25,08:30:39,00:01:10,08:31:49,00:00:25,08:32:14,00:02:10,08:34:24,00:00:25,08:34:49,00:02:19,08:37:08,00:00:25,08:37:33,00:02:09,08:39:42,00:00:25,08:40:07,00:01:33,08:41:40,00:00:25,08:42:05,00:01:27,08:43:32,00:00:40,08:44:12,00:01:11,08:45:23,00:00:25,08:45:48,00:01:12,08:47:00,00:00:25,08:47:25,00:01:37,08:49:02,00:00:25,08:49:27,00:01:16,08:50:43,00:00:25,08:51:08,00:01:25,08:52:33,00:00:25,08:52:58,00:01:09,08:54:07,00:00:25,08:54:32,00:01:56,08:56:28,00:00:25,08:56:53,00:02:08,08:59:01,00:00:30,08:59:31,00:01:58,09:01:29,00:00:25,09:01:54,00:02:25,09:04:19,00:00:25,09:04:44
08:16:09,00:00:25,08:16:34,00:01:45,08:18:19,00:00:25,08:18:44,00:01:32,08:20:16,00:00:25,08:20:41,00:01:38,08:22:19,00:00:30,08:22:49,00:02:12,08:25:01,00:00:25,08:25:26,00:01:27,08:26:53,00:00:25,08:27:18,00:02:05,08:29:23,00:00:25,08:29:48,00:01:22,08:31:10,00:00:40,08:31:50,00:02:51,08:34:41,00:00:25,08:35:06,00:01:28,08:36:34,00:00:25,08:36:59,00:01:15,08:38:14,00:00:25,08:38:39,00:01:10,08:39:49,00:00:25,08:40:14,00:02:10,08:42:24,00:00:25,08:42:49,00:02:19,08:45:08,00:00:25,08:45:33,00:02:09,08:47:42,00:00:25,08:48:07,00:01:33,08:49:40,00:00:25,08:50:05,00:01:27,08:51:32,00:00:40,08:52:12,00:01:11,08:53:23,00:00:25,08:53:48,00:01:12,08:55:00,00:00:25,08:55:25,00:01:37,08:57:02,00:00:25,08:57:27,00:01:16,08:58:43,00:00:25,08:59:08,00:01:25,09:00:33,00:00:25,09:00:58,00:01:09,09:02:07,00:00:25,09:02:32,00:01:56,09:04:28,00:00:25,09:04:53,00:02:08,09:07:01,00:00:30,09:07:31,00:01:58,09:09:29,00:00:25,09:09:54,00:02:25,09:12:19,00:00:25,09:12:44
08:24:09,00:00:25,08:24:34,00:01:45,08:26:19,00:00:25,08:26:44,00:01:32,08:28:16,00:00:25,08:28:41,00:01:38,08:30:19,00:00:30,08:30:49,00:02:12,08:33:01,00:00:25,08:33:26,00:01:27,08:34:53,00:00:25,08:35:18,00:02:05,08:37:23,00:00:25,08:37:48,00:01:22,08:39:10,00:00:40,08:39:50,00:02:51,08:42:41,00:00:25,08:43:06,00:01:28,08:44:34,00:00:25,08:44:59,00:01:15,08:46:14,00:00:25,08:46:39,00:01:10,08:47:49,00:00:25,08:48:14,00:02:10,08:50:24,00:00:25,08:50:49,00:02:19,08:53:08,00:00:25,08:53:33,00:02:09,08:55:42,00:00:25,08:56:07,00:01:33,08:57:40,00:00:25,08:58:05,00:01:27,08:59:32,00:00:40,09:00:12,00:01:11,09:01:23,00:00:25,09:01:48,00:01:12,09:03:00,00:00:25,09:03:25,00:01:37,09:05:02,00:00:25,09:05:27,00:01:16,09:06:43,00:00:25,09:07:08,00:01:25,09:08:33,00:00:25,09:08:58,00:01:09,09:10:07,00:00:25,09:10:32,00:01:56,09:12:28,00:00:25,09:12:53,00:02:08,09:15:01,00:00:30,09:15:31,00:01:58,09:17:29,00:00:25,09:17:54,00:02:25,09:20:19,00:00:25,09:20:44
08:29:54,00:00:25,08:30:19,00:01:45,08:32:04,00:00:25,08:32:29,00:01:32,08:34:01,00:00:25,08:34:26,00:01:38,08:36:04,00:00:30,08:36:34,00:02:12,08:38:46,00:00:25,08:39:11,00:01:27,08:40:38,00:00:25,08:41:03,00:02:05,08:43:08,00:00:25,08:43:33,00:01:22,08:44:55,00:00:40,08:45:35,00:02:51,08:48:26,00:00:25,08:48:51,00:01:28,08:50:19,00:00:25,08:50:44,00:01:15,08:51:59,00:00:25,08:52:24,00:01:10,08:53:34,00:00:25,08:53:59,00:02:10,08:56:09,00:00:25,08:56:34,00:02:19,08:58:53,00:00:25,08:59:18,00:02:09,09:01:27,00:00:25,09:01:52,00:01:33,09:03:25,00:00:25,09:03:50,00:01:27,09:05:17,00:00:40,09:05:57,00:01:11,09:07:08,00:00:25,09:07:33,00:01:12,09:08:45,00:00:20,09:09:05,00:01:37,09:10:42,00:00:20,09:11:02,00:01:16,09:12:18,00:00:20,09:12:38,00:01:25,09:14:03,00:00:25,09:14:28,00:01:09,09:15:37,00:00:20,09:15:57,00:01:56,09:17:53,00:00:25,09:18:18,00:02:08,09:20:26,00:00:25,09:20:51,00:01:58,09:22:49,00:00:25,09:23:14,00:02:25,09:25:39,00:00:25,09:26:04
08:36:24,00:00:25,08:36:49,00:01:45,08:38:34,00:00:25,08:38:59,00:01:32,08:40:31,00:00:25,08:40:56,00:01:38,08:42:34,00:00:30,08:43:04,00:02:12,08:45:16,00:00:25,08:45:41,00:01:27,08:47:08,00:00:25,08:47:33,00:02:05,08:49:38,00:00:25,08:50:03,00:01:22,08:51:25,00:00:40,08:52:05,00:02:51,08:54:56,00:00:25,08:55:21,00:01:28,08:56:49,00:00:25,08:57:14,00:01:15,08:58:29,00:00:25,08:58:54,00:01:10,09:00:04,00:00:25,09:00:29,00:02:10,09:02:39,00:00:25,09:03:04,00:02:19,09:05:23,00:00:25,09:05:48,00:02:09,09:07:57,00:00:25,09:08:22,00:01:33,09:09:55,00:00:25,09:10:20,00:01:27,09:11:47,00:00:40,09:12:27,00:01:11,09:13:38,00:00:25,09:14:03,00:01:12,09:15:15,00:00:20,09:15:35,00:01:37,09:17:12,00:00:20,09:17:32,00:01:16,09:18:48,00:00:20,09:19:08,00:01:25,09:20:33,00:00:25,09:20:58,00:01:09,09:22:07,00:00:20,09:22:27,00:01:56,09:24:23,00:00:25,09:24:48,00:02:08,09:26:56,00:00:25,09:27:21,00:01:58,09:29:19,00:00:25,09:29:44,00:02:25,09:32:09,00:00:25,09:32:34
08:42:54,00:00:25,08:43:19,00:01:45,08:45:04,00:00:25,08:45:29,00:01:32,08:47:01,00:00:25,08:47:26,00:01:38,08:49:04,00:00:30,08:49:34,00:02:12,08:51:46,00:00:25,08:52:11,00:01:27,08:53:38,00:00:25,08:54:03,00:02:05,08:56:08,00:00:25,08:56:33,00:01:22,08:57:55,00:00:40,08:58:35,00:02:51,09:01:26,00:00:25,09:01:51,00:01:28,09:03:19,00:00:25,09:03:44,00:01:15,09:04:59,00:00:25,09:05:24,00:01:10,09:06:34,00:00:25,09:06:59,00:02:10,09:09:09,00:00:25,09:09:34,00:02:19,09:11:53,00:00:25,09:12:18,00:02:09,09:14:27,00:00:25,09:14:52,00:01:33,09:16:25,00:00:25,09:16:50,00:01:27,09:18:17,00:00:40,09:18:57,00:01:11,09:20:08,00:00:25,09:20:33,00:01:12,09:21:45,00:00:20,09:22:05,00:01:37,09:23:42,00:00:20,09:24:02,00:01:16,09:25:18,00:00:20,09:25:38,00:01:25,09:27:03,00:00:25,09:27:28,00:01:09,09:28:37,00:00:20,09:28:57,00:01:56,09:30:53,00:00:25,09:31:18,00:02:08,09:33:26,00:00:25,09:33:51,00:01:58,09:35:49,00:00:25,09:36:14,00:02:25,09:38:39,00:00:25,09:39:04
08:49:24,00:00:25,08:49:49,00:01:45,08:51:34,00:00:25,08:51:59,00:01:32,08:53:31,00:00:25,08:53:56,00:01:38,08:55:34,00:00:30,08:56:04,00:02:12,08:58:16,00:00:25,08:58:41,00:01:27,09:00:08,00:00:25,09:00:33,00:02:05,09:02:38,00:00:25,09:03:03,00:01:22,09:04:25,00:00:40,09:05:05,00:02:51,09:07:56,00:00:25,09:08:21,00:01:28,09:09:49,00:00:25,09:10:14,00:01:15,09:11:29,00:00:25,09:11:54,00:01:10,09:13:04,00:00:25,09:13:29,00:02:10,09:15:39,00:00:25,09:16:04,00:02:19,09:18:23,00:00:25,09:18:48,00:02:09,09:20:57,00:00:25,09:21:22,00:01:33,09:22:55,00:00:25,09:23:20,00:01:27,09:24:47,00:00:40,09:25:27,00:01:11,09:26:38,00:00:25,09:27:03,00:01:12,09:28:15,00:00:20,09:28:35,00:01:37,09:30:12,00:00:20,09:30:32,00:01:16,09:31:48,00:00:20,09:32:08,00:01:25,09:33:33,00:00:25,09:33:58,00:01:09,09:35:07,00:00:20,09:35:27,00:01:56,09:37:23,00:00:25,09:37:48,00:02:08,09:39:56,00:00:25,09:40:21,00:01:58,09:42:19,00:00:25,09:42:44,00:02:25,09:45:09,00:00:25,09:45:34
08:55:54,00:00:25,08:56:19,00:01:45,08:58:04,00:00:25,08:58:29,00:01:32,09:00:01,00:00:25,09:00:26,00:01:38,09:02:04,00:00:30,09:02:34,00:02:12,09:04:46,00:00:25,09:05:11,00:01:27,09:06:38,00:00:25,09:07:03,00:02:05,09:09:08,00:00:25,09:09:33,00:01:22,09:10:55,00:00:40,09:11:35,00:02:51,09:14:26,00:00:25,09:14:51,00:01:28,09:16:19,00:00:25,09:16:44,00:01:15,09:17:59,00:00:25,09:18:24,00:01:10,09:19:34,00:00:25,09:19:59,00:02:10,09:22:09,00:00:25,09:22:34,00:02:19,09:24:53,00:00:25,09:25:18,00:02:09,09:27:27,00:00:25,09:27:52,00:01:33,09:29:25,00:00:25,09:29:50,00:01:27,09:31:17,00:00:40,09:31:57,00:01:11,09:33:08,00:00:25,09:33:33,00:01:12,09:34:45,00:00:20,09:35:05,00:01:37,09:36:42,00:00:20,09:37:02,00:01:16,09:38:18,00:00:20,09:38:38,00:01:25,09:40:03,00:00:25,09:40:28,00:01:09,09:41:37,00:00:20,09:41:57,00:01:56,09:43:53,00:00:25,09:44:18,00:02:08,09:46:26,00:00:25,09:46:51,00:01:58,09:48:49,00:00:25,09:49:14,00:02:25,09:51:39,00:00:25,09:52:04
09:02:24,00:00:25,09:02:49,00:01:45,09:04:34,00:00:25,09:04:59,00:01:32,09:06:31,00:00:25,09:06:56,00:01:38,09:08:34,00:00:30,09:09:04,00:02:12,09:11:16,00:00:25,09:11:41,00:01:27,09:13:08,00:00:25,09:13:33,00:02:05,09:15:38,00:00:25,09:16:03,00:01:22,09:17:25,00:00:40,09:18:05,00:02:51,09:20:56,00:00:25,09:21:21,00:01:28,09:22:49,00:00:25,09:23:14,00:01:15,09:24:29,00:00:25,09:24:54,00:01:10,09:26:04,00:00:25,09:26:29,00:02:10,09:28:39,00:00:25,09:29:04,00:02:19,09:31:23,00:00:25,09:31:48,00:02:09,09:33:57,00:00:25,09:34:22,00:01:33,09:35:55,00:00:25,09:36:20,00:01:27,09:37:47,00:00:40,09:38:27,00:01:11,09:39:38,00:00:25,09:40:03,00:01:12,09:41:15,00:00:20,09:41:35,00:01:37,09:43:12,00:00:20,09:43:32,00:01:16,09:44:48,00:00:20,09:45:08,00:01:25,09:46:33,00:00:25,09:46:58,00:01:09,09:48:07,00:00:20,09:48:27,00:01:56,09:50:23,00:00:25,09:50:48,00:02:08,09:52:56,00:00:25,09:53:21,00:01:58,09:55:19,00:00:25,09:55:44,00:02:25,09:58:09,00:00:25,09:58:34