"Timestamp","Ward","Sr.no.","Latitude","Longitude","To Latitude","To Longitude","For 18] Open Spaces: 18.b] Corner points","Location mapped by","Small_Photo","Large_Photo","Photo taken by","imgur_id"
"6/19/2015 21:52:31",4,"*10",18.56965,73.88448,,,,"vivek",,"http://i.imgur.com/t0KTy7Pl.jpg","Ninad","http://i.imgur.com/t0KTy7P"
"6/19/2015 21:59:59",4,"*11",18.56413,73.884585,,,,"Vivek",,"http://i.imgur.com/SuaPZsWl.jpg","Ninad","http://i.imgur.com/SuaPZsW"
"6/19/2015 21:30:41",4,"*6",18.570831,73.879876,,,,"Vivek",,"http://i.imgur.com/qjrVITfl.jpg","Ninad","http://i.imgur.com/qjrVITf"
"6/19/2015 21:39:39",4,"*7",18.568559,73.85116,,,,"Vivek",,"http://i.imgur.com/q1v2p7al.jpg","Ninad","http://i.imgur.com/q1v2p7a"
"6/19/2015 21:44:11",4,"*8",18.568355,73.881278,,,,"Vivek",,"http://i.imgur.com/ArJlkowl.jpg","Ninad","http://i.imgur.com/ArJlkow"
"6/19/2015 21:44:25",4,"*8",18.568355,73.881278,,,,"Vivek",,"http://i.imgur.com/ArJlkowl.jpg","Ninad","http://i.imgur.com/ArJlkow"
"6/19/2015 21:47:40",4,"*9",18.567103,73.88341,,,,"Vivek",,"http://i.imgur.com/iEPgNEjl.jpg","Ninad","http://i.imgur.com/iEPgNEj"
"6/22/2015 12:35:04",4,"B  7",18.557984,73.897605,,,,"dhiraj","http://i.imgur.com/OrxETfNt.jpg","http://i.imgur.com/OrxETfNl.jpg","dhiraj","http://i.imgur.com/OrxETfN"
"6/22/2015 12:21:38",4,"B 4",18.560649,73.892439,,,,"dhiraj","http://i.imgur.com/TPEAmi4t.jpg","http://i.imgur.com/TPEAmi4l.jpg","dhiraj","http://i.imgur.com/TPEAmi4"
"6/22/2015 12:25:09",4,"B 5",18.558605,73.892439,,,,"dhiraj","http://i.imgur.com/iFUP7M2t.jpg","http://i.imgur.com/iFUP7M2l.jpg","hitesh","http://i.imgur.com/iFUP7M2"
"6/22/2015 12:27:05",4,"B 6",18.558604,73.892493,,,,"dhiraj","http://i.imgur.com/tHiyco7t.jpg","http://i.imgur.com/tHiyco7l.jpg","hitesh","http://i.imgur.com/tHiyco7"
"6/22/2015 12:36:44",4,"B 8",18.559894,73.897605,,,,"dhiraj","http://i.imgur.com/V1oX7mdt.jpg","http://i.imgur.com/V1oX7mdl.jpg","hitesh","http://i.imgur.com/V1oX7md"
"6/19/2015 17:15:06",4,"B10",18.563935,73.885293,,,,"Vivek",,"http://i.imgur.com/gp2HqpS.jpg","Ninad","http://i.imgur.com/gp2HqpS"
"6/19/2015 14:55:56",4,"B8",18.570393,73.883006,,,,"Vivek",,"http://i.imgur.com/yOm2r1el.jpg","Ninad","http://i.imgur.com/yOm2r1e"
"6/19/2015 17:06:41",4,"B9",18.572953,73.881593,,,,"Vivek",,"http://i.imgur.com/iBasUh7.jpg","Ninad","http://i.imgur.com/iBasUh7"
"6/19/2015 12:22:17",4,"D1",18.563886,73.885257,,,,"Vivek",,"http://i.imgur.com/yFgleUXl.jpg","Ninad","http://i.imgur.com/yFgleUX"
"6/22/2015 12:39:48",4,"DW 5",18.558353,73.897295,,,,"dhiraj","http://i.imgur.com/gcPYpcXt.jpg","http://i.imgur.com/gcPYpcXl.jpg","hitesh","http://i.imgur.com/gcPYpcX"
"6/19/2015 18:09:40",4,"DW6",18.56845,73.882788,,,,"Vivek",,"http://i.imgur.com/hXrP3yel.jpg","Ninad","http://i.imgur.com/hXrP3ye"
"6/19/2015 19:48:32",4,"G5",18.572955,73.881695,,,,"Vivek",,"http://i.imgur.com/GNyWTHyl.jpg","Ninad","http://i.imgur.com/GNyWTHy"
"6/19/2015 19:52:08",4,"G6",18.572238,73.881345,,,,"Vivek",,"http://i.imgur.com/uEbmtFSl.jpg","Ninad","http://i.imgur.com/uEbmtFS"
"6/19/2015 11:32:59",4,"H2",18.560423,73.894036,,,,"Dhiraj",,"http://i.imgur.com/10YYFfjl.jpg","Ninad","http://i.imgur.com/10YYFfj"
"6/19/2015 11:46:57",4,"H2",18.560423,73.894036,,,,"Dhiraj",,"http://i.imgur.com/10YYFfjl.jpg","Ninad","http://i.imgur.com/10YYFfj"
"6/22/2015 12:38:26",4,"IPT 3",18.558818,73.897421,,,,"dhiraj","http://i.imgur.com/ldha1SNt.jpg","http://i.imgur.com/ldha1SNl.jpg","hitesh","http://i.imgur.com/ldha1SN"
"6/19/2015 17:30:03",4,"IPT3",18.568558,73.882834,,,,"Vivek",,"http://i.imgur.com/cV8kT7H.jpg","Ninad","http://i.imgur.com/cV8kT7H"
"6/19/2015 17:37:19",4,"IPT4",18.573286,73.883278,18.572953,73.881593,,"Vivek",,"http://i.imgur.com/oCpBM5X.jpg","Ninad","http://i.imgur.com/oCpBM5X"
"6/19/2015 17:42:34",4,"IPT5",18.570971,73.879016,18.57103,73.87912,,"Vivek",,"http://i.imgur.com/F06t8Ex.jpg","Ninad","http://i.imgur.com/F06t8Ex"
"6/19/2015 17:49:52",4,"IPT6",18.568546,73.880061,18.568516,73.880203,,"Vivek",,"http://i.imgur.com/091LIWul.jpg","Ninad","http://i.imgur.com/091LIWu"
"6/19/2015 11:30:48",4,"O4",18.552283,73.8,,,,"Dhiraj",,"http://i.imgur.com/PQ1MZJ3l.jpg","Ninad","http://i.imgur.com/PQ1MZJ3"
"6/19/2015 19:58:27",4,"O5",18.566075,73.88338,,,,"Vivek",,"http://i.imgur.com/5YbTpHt.jpg","Ninad","http://i.imgur.com/5YbTpHt"
"6/19/2015 20:04:34",4,"O7",18.572238,73.881345,,,,"Vivek",,"http://i.imgur.com/q6iwcp0.jpg","Ninad","http://i.imgur.com/q6iwcp0"
"6/19/2015 15:33:17",4,"P1",18.567533,73.885293,,,,"Vivek",,"http://i.imgur.com/yDswASll.jpg","Ninad","http://i.imgur.com/yDswASl"
"6/19/2015 15:44:32",4,"P10",18.573114,73.883325,,,,"Vivek",,"http://i.imgur.com/Mzb7WpQl.jpg","Ninad","http://i.imgur.com/Mzb7WpQ"
"6/19/2015 15:54:59",4,"P11",18.573123,73.883321,18.572801,73.883035,,"Vivek","http://i.imgur.com/mLuKPJem.jpg","http://i.imgur.com/mLuKPJel.jpg","Ninad","http://i.imgur.com/mLuKPJe"
"6/19/2015 16:00:34",4,"P12",18.5728,73.883035,18.572071,73.881941,,"Vivek",,"http://i.imgur.com/CiQuqbll.jpg","Ninad","http://i.imgur.com/CiQuqbl"
"6/19/2015 16:07:06",4,"P13",18.572788,73.881353,18.572238,73.881365,,"Vivek",,"http://i.imgur.com/0K51t9sl.jpg","Ninad","http://i.imgur.com/0K51t9s"
"6/19/2015 16:10:26",4,"P14",18.572788,73.881353,18.572358,73.881365,,"Vivek",,"http://i.imgur.com/X7UM5xSl.jpg","Ninad","http://i.imgur.com/X7UM5xS"
"6/19/2015 16:16:31",4,"P15",18.573155,73.88367,18.573263,73.8834328,,"Vivek",,"http://i.imgur.com/9bkGBVMl.jpg","Ninad","http://i.imgur.com/9bkGBVM"
"6/19/2015 16:31:32",4,"P17",18.571305,73.880233,18.571309,73.880233,,"Vivek",,"http://i.imgur.com/9bkGBVMl.jpg","Ninad","http://i.imgur.com/9bkGBVM"
"6/19/2015 16:35:50",4,"P18",18.570971,73.879016,18.57103,73.87912,,"Vivek",,"http://i.imgur.com/9bUw7Y1l.jpg","Ninad","http://i.imgur.com/9bUw7Y1"
"6/19/2015 16:39:29",4,"P19",18.56963,73.879222,,,,"Vivek",,"http://i.imgur.com/XagEAZul.jpg","Ninad","http://i.imgur.com/XagEAZu"
"6/19/2015 16:43:46",4,"P20",18.568611,73.879663,18.568743,73.879979,,"Vivek",,"http://i.imgur.com/42f2U6al.jpg","Ninad","http://i.imgur.com/42f2U6a"
"6/19/2015 16:47:55",4,"P22",18.568485,73.882025,18.568564,73.882338,,"vivek",,"http://i.imgur.com/441Cf5ml.jpg","Ninad","http://i.imgur.com/441Cf5m"
"6/19/2015 16:53:05",4,"P23",18.569723,73.884031,18.569886,73.882924,,"Vivek",,"http://i.imgur.com/pxpShQG.jpg","Ninad","http://i.imgur.com/pxpShQG"
"6/19/2015 16:57:30",4,"P24",18.569723,73.884031,18.569886,73.882924,,"Vivek",,"http://i.imgur.com/xla2zUJ.jpg","Ninad","http://i.imgur.com/xla2zUJ"
"6/22/2015 15:05:09",4,"P35",18.50791,73.84207,18.504985,73.842097,,"Jay","http://imgur.com/cYcex6L","http://i.imgur.com/cYcex6Lm.jpg","Jay","http://i.imgur.com/cYcex6L"
"6/19/2015 15:36:42",4,"P9",18.573268,73.884033,18.573341,73.884326,,"vivek",,"http://i.imgur.com/JLR7wlcl.jpg","Ninad","http://i.imgur.com/JLR7wlc"
"6/19/2015 11:26:51",4,"RW2",18.562917,73.894208,,,,"Dhiraj",,"http://i.imgur.com/54OzTY0l.jpg","Ninad","http://i.imgur.com/54OzTY0"
"6/19/2015 15:07:05",4,"S10",18.571818,73.882633,,,,"Vivek",,"http://i.imgur.com/8zl2tJal.jpg","Ninad","http://i.imgur.com/8zl2tJa"
"6/19/2015 15:13:36",4,"S11",18.572121,73.82683,,,,"Vivek",,"http://i.imgur.com/X7teJROl.jpg","Ninad","http://i.imgur.com/X7teJRO"
"6/19/2015 14:07:09",4,"S2",18.57233,73.882341,,,,"Vivek",,"http://i.imgur.com/V5LiIxOl.jpg","Ninad","http://i.imgur.com/V5LiIxO"
"6/19/2015 14:15:25",4,"S3",18.572418,73.882563,,,,"Vivek",,"http://i.imgur.com/FdNL468l.jpg","Ninad","http://i.imgur.com/FdNL468"
"6/19/2015 14:23:05",4,"S4",18.568516,73.88026,,,,"Ninad",,"http://i.imgur.com/fR5noowl.jpg","Vivek","http://i.imgur.com/fR5noow"
"6/19/2015 14:34:20",4,"S5",18.568573,73.883045,,,,"Vivek",,"http://i.imgur.com/nuOfaO6l.jpg","Ninad","http://i.imgur.com/nuOfaO6"
"6/20/2015 12:59:23",4,"S5",18.56308,73.893258,,,,"Dhiraj",,"http://i.imgur.com/dqXv6aG.jpg","Ninad","http://i.imgur.com/dqXv6aG"
"6/19/2015 14:40:35",4,"S6",18.56692,73.88346,,,,"Vivek",,"http://i.imgur.com/BQC8oKdl.jpg","Ninad","http://i.imgur.com/BQC8oKd"
"6/19/2015 14:48:45",4,"S7",18.566341,73.883453,,,,"Vivek",,"http://i.imgur.com/XEpccwwl.jpg","Ninad","http://i.imgur.com/XEpccww"
"6/19/2015 15:05:00",4,"S9",18.570575,73.882545,,,,"Vivek",,"http://i.imgur.com/eKOU4Wbl.jpg","Ninad","http://i.imgur.com/eKOU4Wb"
"6/19/2015 19:26:19",4,"T3",18.572955,73.887695,,,,"Vivek",,"http://i.imgur.com/rhBukrul.jpg","Ninad","http://i.imgur.com/rhBukru"
"6/19/2015 19:46:55",4,"T4",18.56692,73.883466,,,,"Vivek",,"http://i.imgur.com/FpSF3Pyl.jpg","Ninad","http://i.imgur.com/FpSF3Py"
"6/19/2015 11:21:25",4,"V4",18.559489,73.895393,,,,"Dhiraj Hitesh","http://i.imgur.com/oiPA7fBm.jpg","http://i.imgur.com/oiPA7fB.jpg","Ninad","http://i.imgur.com/oiPA7fB"
"6/19/2015 11:23:46",4,"V5",18.560428,73.895603,,,,"Dhiraj, Hitesh",,"http://i.imgur.com/BMA1S15l.jpg","Ninad","http://i.imgur.com/BMA1S15"
"6/19/2015 17:57:04",4,"V6",18.568546,73.8800616,,,,"Vivek",,"http://i.imgur.com/X7UM5xSl.jpg","Ninad","http://i.imgur.com/X7UM5xS"
"6/19/2015 22:05:56",4,"X6",18.572953,73.881593,,,,"Vivek",,"http://i.imgur.com/SdlRQntl.jpg","Ninad","http://i.imgur.com/SdlRQnt"
"6/22/2015 12:35:18",8,"*1",18.557502,73.80905,18.558862,73.809011,,"Saiprasad pratik chaitali","http://i.imgur.com/G92fVsWt.jpg","http://i.imgur.com/G92fVsW.jpg","Saiprasad","http://i.imgur.com/G92fVsW"
"6/22/2015 12:37:32",8,"*2",18.564057,73.811462,,,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 12:39:36",8,"*3",18.562275,73.80963,,,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 12:52:33",8,"A1",18.560578,73.809246,,,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 12:54:21",8,"A2",18.560538,73.807333,,,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 12:56:44",8,"A3",18.565305,73.807521,,,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 12:57:49",8,"A4",18.561255,73.814146,,,,"Saiprasad pratik chaitali",,,,""
"6/18/2015 13:22:45",8,"B1",18.553733,73.809516,,,,"Pratik, Chaitali, Saiprasad",,,,""
"6/18/2015 15:14:26",8,"B1",18.539867,73.816319,,,,"ashwin and pawan",,,,""
"6/22/2015 11:26:50",8,"B1",18.539988,73.816545,,,,"PAWAN,ASHWIN",,,,""
"6/22/2015 11:28:21",8,"B1",18.539988,73.816545,,,,"PAWAN,ASHWIN",,,,""
"6/18/2015 15:26:22",8,"B10",18.538655,73.807585,,,,"ASHWIN, PAWAN",,,,""
"6/18/2015 15:27:31",8,"B11",18.537754,73.805535,,,,"ASHWIN , PAWAN",,,,""
"6/18/2015 15:28:44",8,"B12",18.537863,73.805043,,,,"ASHWIN , PAWAN",,,,""
"6/18/2015 15:29:28",8,"B13",18.55463,73.800728,,,,"ASHWIN, PAWAN",,,,""
"6/18/2015 15:30:42",8,"B14",18.554559,73.801343,,,,"ASHWIN, PAWAN",,,,""
"6/18/2015 15:31:27",8,"B15",18.552548,73.803499,,,,"ASHWIN, PAWAN",,,,""
"6/18/2015 15:34:10",8,"B16",18.550733,73.805975,,,,"ASHWIN, PAWAN",,,,""
"6/18/2015 15:36:51",8,"B17",18.547087,73.816967,,,,"ASHWIN, PAWAN",,,,""
"6/22/2015 16:28:05",8,"B17",18.53937,73.80025,,,,"ASHWIN, PAWAN",,,,""
"6/18/2015 15:37:43",8,"B18",18.547294,73.81683,,,,"ASHWIN, PAWAN",,,,""
"6/22/2015 16:29:17",8,"B18",18.53937,73.80025,,,,"ASHWIN, PAWAN",,,,""
"6/22/2015 16:32:04",8,"B19",18.547635,73.815204,,,,"PAWAN, ASHWIN",,,,""
"6/18/2015 15:16:02",8,"B2",18.540008,73.816888,,,,"ashwin and pawan",,,,""
"6/22/2015 11:33:19",8,"B2",18.540214,73.816242,,,,"PAWAN,ASHWIN",,,,""
"6/22/2015 16:32:57",8,"B20",18.547846,73.815314,,,,"PAWAN , ASHWIN",,,,""
"6/22/2015 16:48:45",8,"B21",18.548111,73.814048,,,,"PAWAN, ASHWIN",,,,""
"6/22/2015 16:50:06",8,"B22",18.548208,73.814343,,,,"PAWAN, ASHWIN",,,,""
"6/22/2015 16:40:15",8,"B23",18.549872,73.809569,,,,"PAWAN, ASHWIN",,,,""
"6/22/2015 16:45:21",8,"B24",18.549489,73.811288,,,,"PAWAN, ASHWIN",,,,""
"6/22/2015 16:51:07",8,"B25",18.550417,73.809496,,,,"PAWAN, ASHWIN",,,,""
"6/22/2015 16:52:02",8,"B26",18.551335,73.809654,,,,"PAWAN, ASHWIN",,,,""
"6/22/2015 16:52:49",8,"B27",18.551693,73.809432,,,,"PAWAN, ASHWIN",,,,""
"6/22/2015 16:44:21",8,"B28",18.549411,73.811009,,,,"PAWAN, ASHWIN",,,,""
"6/22/2015 16:47:56",8,"B29",18.548826,73.812975,,,,"PAWAN, ASHWIN",,,,""
"6/18/2015 15:17:52",8,"B3",18.539854,73.81478,,,,"ashwin and pawan",,,,""
"6/22/2015 16:53:44",8,"B30",18.550285,73.808808,,,,"PAWAN, ASHWIN",,,,""
"6/22/2015 16:59:46",8,"B31",18.550656,73.80556,,,,"PAWAN, ASHWIN",,,,""
"6/19/2015 19:33:32",8,"B32",18.553485,73.809449,,,,"Saiprasad pratik chaitali","http://i.imgur.com/nykVBnOm.jpg","http://i.imgur.com/nykVBnO.jpg","saiprasad","http://i.imgur.com/nykVBnO"
"6/19/2015 19:35:38",8,"B33",18.553601,73.80945,,,,"Saiprasad pratik chaitali",,"http://i.imgur.com/8685193.jpg","pratik","http://i.imgur.com/8685193"
"6/19/2015 19:37:55",8,"B34",18.555889,73.809098,,,,"Saiprasad pratik chaitali",,,,""
"6/19/2015 19:38:44",8,"B35",18.55618,73.809266,,,,"Saiprasad pratik chaitali",,,,""
"6/19/2015 19:39:41",8,"B36",18.559464,73.809032,,,,"Saiprasad pratik chaitali",,,,""
"6/19/2015 19:41:09",8,"B37",18.559217,73.80912,,,,"Saiprasad pratik chaitali",,,,""
"6/19/2015 19:43:49",8,"B38",18.560293,73.809192,,,,"Saiprasad pratik chaitali",,,,""
"6/19/2015 19:46:03",8,"B39",18.560425,73.809255,,,,"Saiprasad pratik chaitali",,,,""
"6/18/2015 15:19:05",8,"B4",18.539712,73.814709,,,,"ashwin and pawan",,,,""
"6/19/2015 19:51:40",8,"B40",18.561241,73.813986,,,,"Saiprasad pratik chaitali",,,,""
"6/19/2015 19:52:47",8,"B41",18.560297,73.815137,,,,"Saiprasad pratik chaitali",,,,""
"6/19/2015 19:58:47",8,"B42",18.559817,73.815443,,,,"Saiprasad pratik chaitali",,,,""
"6/19/2015 19:59:54",8,"B43",18.559527,73.815472,,,,"Saiprasad pratik chaitali",,,,""
"6/19/2015 20:02:46",8,"B44",18.560637,73.808644,,,,"Saiprasad pratik chaitali",,,,""
"6/19/2015 20:03:47",8,"B45",18.560506,73.806673,,,,"Saiprasad pratik chaitali",,,,""
"6/19/2015 20:05:51",8,"B46",18.560396,73.806615,,,,"Saiprasad pratik chaitali",,,,""
"6/19/2015 20:06:47",8,"B47",18.560462,73.805454,,,,"Saiprasad pratik chaitali",,,,""
"6/19/2015 20:08:53",8,"B48",18.560341,73.805425,,,,"Saiprasad pratik chaitali",,,,""
"6/19/2015 20:10:07",8,"B49",18.562983,73.802788,,,,"Saiprasad pratik chaitali",,,,""
"6/18/2015 15:20:32",8,"B5",18.53958,73.813007,,,,"ASHWIN AND PAWAN",,,,""
"6/19/2015 20:10:51",8,"B50",18.563098,73.802686,,,,"Saiprasad pratik chaitali",,,,""
"6/19/2015 20:11:50",8,"B51",18.564796,73.802485,,,,"Saiprasad pratik chaitali",,,,""
"6/19/2015 20:12:28",8,"B52",18.565003,73.802374,,,,"Saiprasad pratik chaitali",,,,""
"6/19/2015 20:14:02",8,"B53",18.561358,73.810078,,,,"Saiprasad pratik chaitali",,,,""
"6/19/2015 20:14:53",8,"B54",18.541433,73.810447,,,,"Saiprasad pratik chaitali",,,,""
"6/19/2015 20:18:38",8,"B55",18.56329,73.81317,,,,"Saiprasad pratik chaitali",,,,""
"6/19/2015 20:19:45",8,"B56",18.563231,73.813304,,,,"Saiprasad pratik chaitali",,,,""
"6/19/2015 20:21:17",8,"B57",18.565382,73.812261,,,,"Saiprasad pratik chaitali",,,,""
"6/19/2015 20:22:27",8,"B58",18.565388,73.812368,,,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 9:28:23",8,"B59",18.556743,73.817746,,,,"Saiprasad pratik chaitali",,,,""
"6/18/2015 15:22:21",8,"B6",18.539692,73.812779,,,,"ASHWIN & PAWAN",,,,""
"6/22/2015 9:30:00",8,"B60",18.556559,73.817692,,,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 16:47:20",8,"B63",18.548607,73.813007,,,,"PAWAN, ASHWIN",,,,""
"6/18/2015 15:23:18",8,"B7",18.539013,73.809575,,,,"ASHWIN & PWAN",,,,""
"6/18/2015 15:24:02",8,"B8",18.539135,73.809517,,,,"ASHWIN, PAWAN",,,,""
"6/18/2015 15:25:08",8,"B9",18.538537,73.807618,,,,"ASHWIN, PAWAN",,,,""
"6/18/2015 15:37:30",8,"D1",18.564129,73.809285,,,,"saiprasad, pratik, chaitali",,,,""
"6/18/2015 15:44:33",8,"D2",18.563367,73.807567,,,,"chaitali, saiprasad, pratik",,,,""
"6/18/2015 15:48:06",8,"D3",18.563367,73.807567,,,,"chaitali, saiprasad, pratik",,,,""
"6/18/2015 15:50:00",8,"D4",18.561536,73.811697,,,,"chaitali, saiprasad, pratik",,,,""
"6/18/2015 15:06:24",8,"DW1",18.539514,73.815,,,,"pawan",,,,""
"6/22/2015 13:02:19",8,"DW2",18.555889,73.809124,,,,"Saiprasad pratik chaitali",,,,""
"6/18/2015 15:15:28",8,"G1",18.55475,73.83302,,,,"pawan",,,,""
"6/18/2015 15:19:07",8,"G2",18.55211,73.80371,,,,"pawan",,,,""
"6/18/2015 15:21:23",8,"G3",18.54647,73.80206,,,,"pawan",,,,""
"6/18/2015 15:24:52",8,"G4",18.53937,73.80346,,,,"pawan",,,,""
"6/18/2015 15:31:09",8,"G5",18.54054,73.8023,,,,"ashwin",,,,""
"6/22/2015 12:00:19",8,"G6",18.561636,73.802873,,,,"Saiprasad pratik chaitali","http://i.imgur.com/VvIL607t.jpg","http://i.imgur.com/VvIL607.jpg","Saiprasad","http://i.imgur.com/VvIL607"
"6/22/2015 12:03:35",8,"G7",18.562846,73.803106,,,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 12:04:29",8,"G8",18.562928,73.802773,,,,"Saiprasad pratik chaitali",,,,""
"6/20/2015 18:22:58",8,"H1",18.564587,73.809916,,,"gurudwara located in aundh gaon","sai,pratik,chaitali",,,,""
"6/22/2015 12:22:08",8,"H10",18.564815,73.807646,,,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 12:23:25",8,"H11",18.566857,73.809656,,,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 12:25:14",8,"H12",18.562705,73.80269,,,,"Saiprasad pratik chaitali",,,,""
"6/20/2015 18:25:28",8,"H2",18.564057,73.811463,,,"Maruti mandir","sai,pratik,chaitali",,,,""
"6/20/2015 18:28:24",8,"H3",18.565371,73.811946,,,"church present in aundh gaon","sai,pratik,chaitali",,,,""
"6/20/2015 18:39:11",8,"H4",18.56509,73.812286,,,"pir in front of church aundh gaon","sai,pratik,chaitali",,,,""
"6/20/2015 18:43:15",8,"H5",18.564166,73.812503,,,"mosque in aundh gaon","sai,pratik,chaitali",,,,""
"6/21/2015 15:38:40",8,"H6",18.560479,73.808253,,,"datta temple in parihar chowk premises","sai,chaitali,pratik",,,,""
"6/22/2015 12:08:37",8,"H7",18.564712,73.811335,,,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 12:14:14",8,"H8",18.565117,73.811266,,,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 12:16:20",8,"H9",18.56492,73.811167,,,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 10:07:46",8,"IPT1",18.553372,73.809446,,,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 10:09:42",8,"IPT2",18.555754,73.809148,,,,"Saiprasad pratik chaitali","http://i.imgur.com/007HT8vs.jpg","http://i.imgur.com/007HT8v.jpg","pratik","http://i.imgur.com/007HT8v"
"6/22/2015 10:14:15",8,"IPT3",18.56066,73.810156,,,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 10:16:19",8,"IPT4",18.560573,73.807372,,,,"Saiprasad pratik chaitali","http://i.imgur.com/bGjjS0yt.jpg","http://i.imgur.com/bGjjS0y.jpg","chaitali","http://i.imgur.com/bGjjS0y"
"6/22/2015 10:17:53",8,"IPT5",18.5560458,73.805262,,,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 10:19:46",8,"IPT6",18.565598,73.802441,,,,"Saiprasad pratik chaitali",,,,""
"6/18/2015 15:53:23",8,"L1",18.53831,73.80671,,,,"ashwin, pawan",,,,""
"6/18/2015 15:57:09",8,"L2",18.55463,73.80069,,,,"ashwin, pawan",,,,""
"6/18/2015 16:01:20",8,"M1",18.53792,73.80577,,,,"ashwin, pawan",,,,""
"6/22/2015 12:48:56",8,"M1",18.565188,73.811907,,,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 12:50:01",8,"M2",18.560589,73.807553,,,,"Saiprasad pratik chaitali",,,,""
"6/18/2015 15:09:16",8,"MA1",18.551242,73.80473,,,,"pawan",,,,""
"6/18/2015 15:12:22",8,"MA2",18.54078,73.80197,,,,"ashwin",,,,""
"6/22/2015 15:38:09",8,"O1",18.547272,73.802273,18.547507,73.799983,"18.548129, 73.799893;18.547990, 73.802244","ASHWIN, PAWAN",,,,""
"6/22/2015 15:42:16",8,"O2",18.546206,73.803711,18.546206,73.803729,"18.547152, 73.803717;18.547090, 73.804473","ASHWIN, PAWAN",,,,""
"6/18/2015 14:12:34",8,"P",18.548058,73.814666,,,,"ashwin",,,,""
"6/18/2015 13:45:36",8,"P1",18.556244,73.809251,18.557327,73.8092,,"chaitali",,,,""
"6/21/2015 15:53:40",8,"P10",18.560542,73.809317,18.560634,73.813538,"Parallel Parking","sai,pratik,chaitali",,,,""
"6/21/2015 15:56:13",8,"P11",18.56068,73.809355,18.560808,73.813499,"Parallel Parking","Sai,chaitali,pratik",,,,""
"6/21/2015 15:58:19",8,"P12",18.560542,73.809084,18.560229,73.803242,"Parallel Parking","Sai,pratik,chaitali",,,,""
"6/21/2015 15:59:54",8,"P13",18.560686,73.809161,18.560348,73.803261,"Parallel Parking","sai,pratik,chaitali",,,,""
"6/21/2015 16:02:56",8,"P14",18.560808,73.80295,18.565196,73.80233,"P1/P2 parking","sai,pratik,chaitali",,,,""
"6/21/2015 16:06:50",8,"P15",18.560843,73.802995,18.56518,73.802395,"P1/P2 parking","sai,chaitali,pratik",,,,""
"6/21/2015 17:00:16",8,"P16",18.565768,73.803584,18.565325,73.807355,"P1/P2 parking","sai,pratik,chaitali",,,,""
"6/22/2015 13:11:35",8,"P17",18.565831,73.803612,18.56537,73.807412,"P1/P2 Parking","Saiprasad pratik chaitali",,,,""
"6/21/2015 15:43:07",8,"P8",18.55607,73.809258,18.559769,73.809161,"on ITI road, Parallel Parking","sai,pratik,chaitali",,,,""
"6/21/2015 15:49:25",8,"P9",18.555804,73.809152,18.559677,73.809025,"Opposite to P1 stretch pn ITI road","sai,chaitali,pratik","http://i.imgur.com/kg69tNEm.jpg","http://i.imgur.com/kg69tNE.jpg","Sai","http://i.imgur.com/kg69tNE"
"6/22/2015 17:00:17",8,"PT1",18.54137,73.802672,,,,"PAWAN, ASHWIN",,,,""
"6/22/2015 17:01:01",8,"PT2",18.541195,73.80311,,,,"PAWAN, ASHWIN",,,,""
"6/18/2015 14:04:10",8,"S1",18.539469,73.811723,,,,"pawan",,,,""
"6/22/2015 10:51:13",8,"S10",18.565512,73.805712,,,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 10:52:29",8,"S11",18.565059,73.807524,,,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 10:54:33",8,"S12",18.562432,73.809137,,,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 10:58:10",8,"S13",18.562446,73.808783,,,,"Saiprasad pratik chaitali",,,,""
"6/18/2015 14:08:01",8,"S2",18.550945,73.80541,,,,"pawan",,,,""
"6/18/2015 14:10:20",8,"S3",18.545103,73.823106,,,,"pawan",,,,""
"6/18/2015 14:53:24",8,"S5",18.562283,73.809596,,,,"Pratik, Chaitali, Saiprasad","http://i.imgur.com/xpyHGRZm.jpg","http://i.imgur.com/xpyHGRZ.jpg","Saiprasad","http://i.imgur.com/xpyHGRZ"
"6/22/2015 10:25:54",8,"S6",18.558658,73.80907,,,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 10:29:55",8,"S7",18.560474,73.807067,,,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 10:46:04",8,"S8",18.562025,73.802803,,,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 10:49:36",8,"S9",18.56568,73.804215,,,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 11:44:33",8,"T1",18.560734,73.807398,,,,"Saiprasad pratik chaitali","http://i.imgur.com/COzCxlyt.jpg","http://i.imgur.com/COzCxly.jpg","pratik","http://i.imgur.com/COzCxly"
"6/22/2015 11:49:18",8,"T2",18.560816,73.809227,,,,"Saiprasad pratik chaitali","http://i.imgur.com/bGjjS0yt.jpg","http://i.imgur.com/bGjjS0y.jpg","chaitali","http://i.imgur.com/bGjjS0y"
"6/22/2015 11:50:59",8,"T3",18.564388,73.809651,,,,"Saiprasad pratik chaitali","http://i.imgur.com/meCGKWpt.jpg","http://i.imgur.com/meCGKWp.jpg","Saiprasad","http://i.imgur.com/meCGKWp"
"6/22/2015 11:54:05",8,"T4",18.56138,73.814229,,,,"Saiprasad pratik chaitali","http://i.imgur.com/myuQppQt.jpg","http://i.imgur.com/myuQppQ.jpg","pratik","http://i.imgur.com/myuQppQ"
"6/22/2015 11:55:35",8,"T5",18.559363,73.815552,,,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 11:56:58",8,"T6",18.558184,73.816468,,,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 11:57:56",8,"T7",18.560237,73.803498,,,,"Saiprasad pratik chaitali",,,,""
"6/18/2015 14:16:55",8,"US1",18.539151,73.810482,18.538981,73.809621,,"ashwin",,,,""
"6/18/2015 14:19:40",8,"US2",18.554831,73.98281,18.55549,73.797382,,"pawan",,,,""
"6/18/2015 14:36:32",8,"V1",18.539899,73.817003,,,,"pawan",,,,""
"6/18/2015 14:40:44",8,"V2",18.539754,73.815866,,,,"pawan",,,,""
"6/18/2015 14:43:55",8,"V3",18.539708,73.815029,,,,"ashwin",,,,""
"6/18/2015 14:51:06",8,"V4",18.539351,73.811221,,,,"pawan",,,,""
"6/18/2015 14:56:01",8,"V5",18.554456,73.801174,,,,"pawan",,,,""
"6/18/2015 15:00:19",8,"V6",18.549416,73.804736,,,,"ashwin",,,,""
"6/22/2015 10:22:15",8,"WL1",18.562828,73.807412,,,,"Saiprasad pratik chaitali","http://i.imgur.com/XNGA142t.jpg","http://i.imgur.com/XNGA142.jpg","Saiprasad","http://i.imgur.com/XNGA142"
"6/18/2015 14:25:41",8,"WS1",18.539761,73.817452,18.53922,73.810022,,"ashwin",,,,""
"6/18/2015 14:28:14",8,"WS2",18.538983,73.80957,18.537808,73.805423,,"pawan",,,,""
"6/22/2015 13:12:43",8,"X1",18.564606,73.812014,18.564597,73.811508,,"Saiprasad pratik chaitali",,,,""