MYP1 - A,DT,MYP1 - D,TRAVEL TIME,JNT1 - A,DT,JNT1 - D,TRAVEL TIME,KPH1 - A,DT,KPH1 - D,TRAVEL TIME,KUK1 - A,DT,KUK1 - D,TRAVEL TIME,BLR1 - A,DT,BLR1 - D,TRAVEL TIME,MSP1 - A,DT,MSP1 - D,TRAVEL TIME,BTN1 - A,DT,BTN1 - D,TRAVEL TIME,ERA1 - A,DT,ERA1 - D,TRAVEL TIME,ESI1 - A,DT,ESI1 - D,TRAVEL TIME,SRN1 - A,DT,SRN1 - D,TRAVEL TIME,AME1 - A,DT,AME1 - D,TRAVEL TIME,PUN1 - A,DT,PUN1 - D,TRAVEL TIME,IRM1 - A,DT,IRM1 - D,TRAVEL TIME,KHA1 - A,DT,KHA1 - D,TRAVEL TIME,LKP1 - A,DT,LKP1 - D,TRAVEL TIME,ASM1 - A,DT,ASM1 - D,TRAVEL TIME,NAM1 - A,DT,NAM1 - D,TRAVEL TIME,GAB1 - A,DT,GAB1 - D,TRAVEL TIME,OMC1 - A,DT,OMC1 - D,TRAVEL TIME,MGB1 - A,DT,MGB1 - D,TRAVEL TIME,MKL1 - A,DT,MKL1 - D,TRAVEL TIME,NEM1 - A,DT,NEM1 - D,TRAVEL TIME,MSB1 - A,DT,MSB1 - D,TRAVEL TIME,DSN1 - A,DT,DSN1 - D,TRAVEL TIME,CHP1 - A,DT,CHP1 - D,TRAVEL TIME,VOM1 - A,DT,VOM1 - D,TRAVEL TIME,LBN1 - A,DT,LBN1 - D
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,06:29:20,00:00:40,06:30:00,00:01:24,06:31:24,00:00:25,06:31:49,00:02:06,06:33:55,00:00:25,06:34:20,00:01:27,06:35:47,00:00:25,06:36:12,00:01:54,06:38:06,00:00:30,06:38:36,00:01:29,06:40:05,00:00:25,06:40:30,00:01:42,06:42:12,00:00:25,06:42:37,00:01:57,06:44:34,00:00:25,06:44:59
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,06:29:20,00:00:25,06:29:45,00:01:09,06:30:54,00:00:25,06:31:19,00:01:13,06:32:32,00:00:25,06:32:57,00:01:32,06:34:29,00:00:25,06:34:54,00:01:14,06:36:08,00:00:40,06:36:48,00:01:24,06:38:12,00:00:25,06:38:37,00:02:06,06:40:43,00:00:25,06:41:08,00:01:27,06:42:35,00:00:25,06:43:00,00:01:54,06:44:54,00:00:30,06:45:24,00:01:29,06:46:53,00:00:25,06:47:18,00:01:42,06:49:00,00:00:25,06:49:25,00:01:57,06:51:22,00:00:25,06:51:47
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,06:29:27,00:00:25,06:29:52,00:02:06,06:31:58,00:00:25,06:32:23,00:02:19,06:34:42,00:00:25,06:35:07,00:02:13,06:37:20,00:00:25,06:37:45,00:01:09,06:38:54,00:00:25,06:39:19,00:01:13,06:40:32,00:00:25,06:40:57,00:01:32,06:42:29,00:00:25,06:42:54,00:01:14,06:44:08,00:00:40,06:44:48,00:01:24,06:46:12,00:00:25,06:46:37,00:02:06,06:48:43,00:00:25,06:49:08,00:01:27,06:50:35,00:00:25,06:51:00,00:01:54,06:52:54,00:00:30,06:53:24,00:01:29,06:54:53,00:00:25,06:55:18,00:01:42,06:57:00,00:00:25,06:57:25,00:01:57,06:59:22,00:00:25,06:59:47
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,06:29:30,00:00:40,06:30:10,00:01:27,06:31:37,00:00:25,06:32:02,00:01:25,06:33:27,00:00:25,06:33:52,00:02:06,06:35:58,00:00:25,06:36:23,00:02:19,06:38:42,00:00:25,06:39:07,00:02:13,06:41:20,00:00:25,06:41:45,00:01:09,06:42:54,00:00:25,06:43:19,00:01:13,06:44:32,00:00:25,06:44:57,00:01:32,06:46:29,00:00:25,06:46:54,00:01:14,06:48:08,00:00:40,06:48:48,00:01:24,06:50:12,00:00:25,06:50:37,00:02:06,06:52:43,00:00:25,06:53:08,00:01:27,06:54:35,00:00:25,06:55:00,00:01:54,06:56:54,00:00:30,06:57:24,00:01:29,06:58:53,00:00:25,06:59:18,00:01:42,07:01:00,00:00:25,07:01:25,00:01:57,07:03:22,00:00:25,07:03:47
,,,,,,,,,,,,06:28:57,00:00:25,06:29:22,00:01:45,06:31:07,00:00:25,06:31:32,00:01:06,06:32:38,00:00:25,06:33:03,00:01:24,06:34:27,00:00:25,06:34:52,00:01:21,06:36:13,00:00:25,06:36:38,00:01:38,06:38:16,00:00:25,06:38:41,00:01:08,06:39:49,00:00:25,06:40:14,00:01:16,06:41:30,00:00:40,06:42:10,00:01:27,06:43:37,00:00:25,06:44:02,00:01:25,06:45:27,00:00:25,06:45:52,00:02:06,06:47:58,00:00:25,06:48:23,00:02:19,06:50:42,00:00:25,06:51:07,00:02:13,06:53:20,00:00:25,06:53:45,00:01:09,06:54:54,00:00:25,06:55:19,00:01:13,06:56:32,00:00:25,06:56:57,00:01:32,06:58:29,00:00:25,06:58:54,00:01:14,07:00:08,00:00:40,07:00:48,00:01:24,07:02:12,00:00:25,07:02:37,00:02:06,07:04:43,00:00:25,07:05:08,00:01:27,07:06:35,00:00:25,07:07:00,00:01:54,07:08:54,00:00:30,07:09:24,00:01:29,07:10:53,00:00:25,07:11:18,00:01:42,07:13:00,00:00:25,07:13:25,00:01:57,07:15:22,00:00:25,07:15:47
06:29:35,00:00:25,06:30:00,00:02:21,06:32:21,00:00:25,06:32:46,00:01:50,06:34:36,00:00:30,06:35:06,00:01:51,06:36:57,00:00:25,06:37:22,00:01:45,06:39:07,00:00:25,06:39:32,00:01:06,06:40:38,00:00:25,06:41:03,00:01:24,06:42:27,00:00:25,06:42:52,00:01:21,06:44:13,00:00:25,06:44:38,00:01:38,06:46:16,00:00:25,06:46:41,00:01:08,06:47:49,00:00:25,06:48:14,00:01:16,06:49:30,00:00:40,06:50:10,00:01:27,06:51:37,00:00:25,06:52:02,00:01:25,06:53:27,00:00:25,06:53:52,00:02:06,06:55:58,00:00:25,06:56:23,00:02:19,06:58:42,00:00:25,06:59:07,00:02:13,07:01:20,00:00:25,07:01:45,00:01:09,07:02:54,00:00:25,07:03:19,00:01:13,07:04:32,00:00:25,07:04:57,00:01:32,07:06:29,00:00:25,07:06:54,00:01:14,07:08:08,00:00:40,07:08:48,00:01:24,07:10:12,00:00:25,07:10:37,00:02:06,07:12:43,00:00:25,07:13:08,00:01:27,07:14:35,00:00:25,07:15:00,00:01:54,07:16:54,00:00:30,07:17:24,00:01:29,07:18:53,00:00:25,07:19:18,00:01:42,07:21:00,00:00:25,07:21:25,00:01:57,07:23:22,00:00:25,07:23:47
06:37:35,00:00:25,06:38:00,00:02:21,06:40:21,00:00:25,06:40:46,00:01:50,06:42:36,00:00:30,06:43:06,00:01:51,06:44:57,00:00:25,06:45:22,00:01:45,06:47:07,00:00:25,06:47:32,00:01:06,06:48:38,00:00:25,06:49:03,00:01:24,06:50:27,00:00:25,06:50:52,00:01:21,06:52:13,00:00:25,06:52:38,00:01:38,06:54:16,00:00:25,06:54:41,00:01:08,06:55:49,00:00:25,06:56:14,00:01:16,06:57:30,00:00:40,06:58:10,00:01:27,06:59:37,00:00:25,07:00:02,00:01:25,07:01:27,00:00:25,07:01:52,00:02:06,07:03:58,00:00:25,07:04:23,00:02:19,07:06:42,00:00:25,07:07:07,00:02:13,07:09:20,00:00:25,07:09:45,00:01:09,07:10:54,00:00:25,07:11:19,00:01:13,07:12:32,00:00:25,07:12:57,00:01:32,07:14:29,00:00:25,07:14:54,00:01:14,07:16:08,00:00:40,07:16:48,00:01:24,07:18:12,00:00:25,07:18:37,00:02:06,07:20:43,00:00:25,07:21:08,00:01:27,07:22:35,00:00:25,07:23:00,00:01:54,07:24:54,00:00:30,07:25:24,00:01:29,07:26:53,00:00:25,07:27:18,00:01:42,07:29:00,00:00:25,07:29:25,00:01:57,07:31:22,00:00:25,07:31:47
06:45:35,00:00:25,06:46:00,00:02:21,06:48:21,00:00:25,06:48:46,00:01:50,06:50:36,00:00:30,06:51:06,00:01:51,06:52:57,00:00:25,06:53:22,00:01:45,06:55:07,00:00:25,06:55:32,00:01:06,06:56:38,00:00:25,06:57:03,00:01:24,06:58:27,00:00:25,06:58:52,00:01:21,07:00:13,00:00:25,07:00:38,00:01:38,07:02:16,00:00:25,07:02:41,00:01:08,07:03:49,00:00:25,07:04:14,00:01:16,07:05:30,00:00:40,07:06:10,00:01:27,07:07:37,00:00:25,07:08:02,00:01:25,07:09:27,00:00:25,07:09:52,00:02:06,07:11:58,00:00:25,07:12:23,00:02:19,07:14:42,00:00:25,07:15:07,00:02:13,07:17:20,00:00:25,07:17:45,00:01:09,07:18:54,00:00:25,07:19:19,00:01:13,07:20:32,00:00:25,07:20:57,00:01:32,07:22:29,00:00:25,07:22:54,00:01:14,07:24:08,00:00:40,07:24:48,00:01:24,07:26:12,00:00:25,07:26:37,00:02:06,07:28:43,00:00:25,07:29:08,00:01:27,07:30:35,00:00:25,07:31:00,00:01:54,07:32:54,00:00:30,07:33:24,00:01:29,07:34:53,00:00:25,07:35:18,00:01:42,07:37:00,00:00:25,07:37:25,00:01:57,07:39:22,00:00:25,07:39:47
06:53:35,00:00:25,06:54:00,00:02:21,06:56:21,00:00:25,06:56:46,00:01:50,06:58:36,00:00:30,06:59:06,00:01:51,07:00:57,00:00:25,07:01:22,00:01:45,07:03:07,00:00:25,07:03:32,00:01:06,07:04:38,00:00:25,07:05:03,00:01:24,07:06:27,00:00:25,07:06:52,00:01:21,07:08:13,00:00:25,07:08:38,00:01:38,07:10:16,00:00:25,07:10:41,00:01:08,07:11:49,00:00:25,07:12:14,00:01:16,07:13:30,00:00:40,07:14:10,00:01:27,07:15:37,00:00:25,07:16:02,00:01:25,07:17:27,00:00:25,07:17:52,00:02:06,07:19:58,00:00:25,07:20:23,00:02:19,07:22:42,00:00:25,07:23:07,00:02:13,07:25:20,00:00:25,07:25:45,00:01:09,07:26:54,00:00:25,07:27:19,00:01:13,07:28:32,00:00:25,07:28:57,00:01:32,07:30:29,00:00:25,07:30:54,00:01:14,07:32:08,00:00:40,07:32:48,00:01:24,07:34:12,00:00:25,07:34:37,00:02:06,07:36:43,00:00:25,07:37:08,00:01:27,07:38:35,00:00:25,07:39:00,00:01:54,07:40:54,00:00:30,07:41:24,00:01:29,07:42:53,00:00:25,07:43:18,00:01:42,07:45:00,00:00:25,07:45:25,00:01:57,07:47:22,00:00:25,07:47:47
07:01:35,00:00:25,07:02:00,00:02:21,07:04:21,00:00:25,07:04:46,00:01:50,07:06:36,00:00:30,07:07:06,00:01:51,07:08:57,00:00:25,07:09:22,00:01:45,07:11:07,00:00:25,07:11:32,00:01:06,07:12:38,00:00:25,07:13:03,00:01:24,07:14:27,00:00:25,07:14:52,00:01:21,07:16:13,00:00:25,07:16:38,00:01:38,07:18:16,00:00:25,07:18:41,00:01:08,07:19:49,00:00:25,07:20:14,00:01:16,07:21:30,00:00:40,07:22:10,00:01:27,07:23:37,00:00:25,07:24:02,00:01:25,07:25:27,00:00:25,07:25:52,00:02:06,07:27:58,00:00:25,07:28:23,00:02:19,07:30:42,00:00:25,07:31:07,00:02:13,07:33:20,00:00:25,07:33:45,00:01:09,07:34:54,00:00:25,07:35:19,00:01:13,07:36:32,00:00:25,07:36:57,00:01:32,07:38:29,00:00:25,07:38:54,00:01:14,07:40:08,00:00:40,07:40:48,00:01:24,07:42:12,00:00:25,07:42:37,00:02:06,07:44:43,00:00:25,07:45:08,00:01:27,07:46:35,00:00:25,07:47:00,00:01:54,07:48:54,00:00:30,07:49:24,00:01:29,07:50:53,00:00:25,07:51:18,00:01:42,07:53:00,00:00:25,07:53:25,00:01:57,07:55:22,00:00:25,07:55:47
07:09:35,00:00:25,07:10:00,00:02:21,07:12:21,00:00:25,07:12:46,00:01:50,07:14:36,00:00:30,07:15:06,00:01:51,07:16:57,00:00:25,07:17:22,00:01:45,07:19:07,00:00:25,07:19:32,00:01:06,07:20:38,00:00:25,07:21:03,00:01:24,07:22:27,00:00:25,07:22:52,00:01:21,07:24:13,00:00:25,07:24:38,00:01:38,07:26:16,00:00:25,07:26:41,00:01:08,07:27:49,00:00:25,07:28:14,00:01:16,07:29:30,00:00:40,07:30:10,00:01:27,07:31:37,00:00:25,07:32:02,00:01:25,07:33:27,00:00:25,07:33:52,00:02:06,07:35:58,00:00:25,07:36:23,00:02:19,07:38:42,00:00:25,07:39:07,00:02:13,07:41:20,00:00:25,07:41:45,00:01:09,07:42:54,00:00:25,07:43:19,00:01:13,07:44:32,00:00:25,07:44:57,00:01:32,07:46:29,00:00:25,07:46:54,00:01:14,07:48:08,00:00:40,07:48:48,00:01:24,07:50:12,00:00:25,07:50:37,00:02:06,07:52:43,00:00:25,07:53:08,00:01:27,07:54:35,00:00:25,07:55:00,00:01:54,07:56:54,00:00:30,07:57:24,00:01:29,07:58:53,00:00:25,07:59:18,00:01:42,08:01:00,00:00:25,08:01:25,00:01:57,08:03:22,00:00:25,08:03:47
07:17:35,00:00:25,07:18:00,00:02:21,07:20:21,00:00:25,07:20:46,00:01:50,07:22:36,00:00:30,07:23:06,00:01:51,07:24:57,00:00:25,07:25:22,00:01:45,07:27:07,00:00:25,07:27:32,00:01:06,07:28:38,00:00:25,07:29:03,00:01:24,07:30:27,00:00:25,07:30:52,00:01:21,07:32:13,00:00:25,07:32:38,00:01:38,07:34:16,00:00:25,07:34:41,00:01:08,07:35:49,00:00:25,07:36:14,00:01:16,07:37:30,00:00:40,07:38:10,00:01:27,07:39:37,00:00:25,07:40:02,00:01:25,07:41:27,00:00:25,07:41:52,00:02:06,07:43:58,00:00:25,07:44:23,00:02:19,07:46:42,00:00:25,07:47:07,00:02:13,07:49:20,00:00:25,07:49:45,00:01:09,07:50:54,00:00:25,07:51:19,00:01:13,07:52:32,00:00:25,07:52:57,00:01:32,07:54:29,00:00:25,07:54:54,00:01:14,07:56:08,00:00:40,07:56:48,00:01:24,07:58:12,00:00:25,07:58:37,00:02:06,08:00:43,00:00:25,08:01:08,00:01:27,08:02:35,00:00:25,08:03:00,00:01:54,08:04:54,00:00:30,08:05:24,00:01:29,08:06:53,00:00:25,08:07:18,00:01:42,08:09:00,00:00:25,08:09:25,00:01:57,08:11:22,00:00:25,08:11:47
07:25:35,00:00:25,07:26:00,00:02:21,07:28:21,00:00:25,07:28:46,00:01:50,07:30:36,00:00:30,07:31:06,00:01:51,07:32:57,00:00:25,07:33:22,00:01:45,07:35:07,00:00:25,07:35:32,00:01:06,07:36:38,00:00:25,07:37:03,00:01:24,07:38:27,00:00:25,07:38:52,00:01:21,07:40:13,00:00:25,07:40:38,00:01:38,07:42:16,00:00:25,07:42:41,00:01:08,07:43:49,00:00:25,07:44:14,00:01:16,07:45:30,00:00:40,07:46:10,00:01:27,07:47:37,00:00:25,07:48:02,00:01:25,07:49:27,00:00:25,07:49:52,00:02:06,07:51:58,00:00:25,07:52:23,00:02:19,07:54:42,00:00:25,07:55:07,00:02:13,07:57:20,00:00:25,07:57:45,00:01:09,07:58:54,00:00:25,07:59:19,00:01:13,08:00:32,00:00:25,08:00:57,00:01:32,08:02:29,00:00:25,08:02:54,00:01:14,08:04:08,00:00:40,08:04:48,00:01:24,08:06:12,00:00:25,08:06:37,00:02:06,08:08:43,00:00:25,08:09:08,00:01:27,08:10:35,00:00:25,08:11:00,00:01:54,08:12:54,00:00:30,08:13:24,00:01:29,08:14:53,00:00:25,08:15:18,00:01:42,08:17:00,00:00:25,08:17:25,00:01:57,08:19:22,00:00:25,08:19:47
07:32:05,00:00:25,07:32:30,00:02:21,07:34:51,00:00:25,07:35:16,00:01:50,07:37:06,00:00:30,07:37:36,00:01:51,07:39:27,00:00:25,07:39:52,00:01:45,07:41:37,00:00:25,07:42:02,00:01:06,07:43:08,00:00:25,07:43:33,00:01:24,07:44:57,00:00:25,07:45:22,00:01:21,07:46:43,00:00:25,07:47:08,00:01:38,07:48:46,00:00:25,07:49:11,00:01:08,07:50:19,00:00:25,07:50:44,00:01:16,07:52:00,00:00:40,07:52:40,00:01:27,07:54:07,00:00:25,07:54:32,00:01:25,07:55:57,00:00:25,07:56:22,00:02:06,07:58:28,00:00:25,07:58:53,00:02:19,08:01:12,00:00:25,08:01:37,00:02:13,08:03:50,00:00:25,08:04:15,00:01:09,08:05:24,00:00:25,08:05:49,00:01:13,08:07:02,00:00:25,08:07:27,00:01:32,08:08:59,00:00:25,08:09:24,00:01:14,08:10:38,00:00:40,08:11:18,00:01:24,08:12:42,00:00:25,08:13:07,00:02:06,08:15:13,00:00:25,08:15:38,00:01:27,08:17:05,00:00:25,08:17:30,00:01:54,08:19:24,00:00:30,08:19:54,00:01:29,08:21:23,00:00:25,08:21:48,00:01:42,08:23:30,00:00:25,08:23:55,00:01:57,08:25:52,00:00:25,08:26:17
07:38:35,00:00:25,07:39:00,00:02:21,07:41:21,00:00:25,07:41:46,00:01:50,07:43:36,00:00:30,07:44:06,00:01:51,07:45:57,00:00:25,07:46:22,00:01:45,07:48:07,00:00:25,07:48:32,00:01:06,07:49:38,00:00:25,07:50:03,00:01:24,07:51:27,00:00:25,07:51:52,00:01:21,07:53:13,00:00:25,07:53:38,00:01:38,07:55:16,00:00:25,07:55:41,00:01:08,07:56:49,00:00:25,07:57:14,00:01:16,07:58:30,00:00:40,07:59:10,00:01:27,08:00:37,00:00:25,08:01:02,00:01:25,08:02:27,00:00:25,08:02:52,00:02:06,08:04:58,00:00:25,08:05:23,00:02:19,08:07:42,00:00:25,08:08:07,00:02:13,08:10:20,00:00:25,08:10:45,00:01:09,08:11:54,00:00:25,08:12:19,00:01:13,08:13:32,00:00:25,08:13:57,00:01:32,08:15:29,00:00:25,08:15:54,00:01:14,08:17:08,00:00:40,08:17:48,00:01:24,08:19:12,00:00:25,08:19:37,00:02:06,08:21:43,00:00:25,08:22:08,00:01:27,08:23:35,00:00:25,08:24:00,00:01:54,08:25:54,00:00:30,08:26:24,00:01:29,08:27:53,00:00:25,08:28:18,00:01:42,08:30:00,00:00:25,08:30:25,00:01:57,08:32:22,00:00:25,08:32:47
07:45:05,00:00:25,07:45:30,00:02:21,07:47:51,00:00:25,07:48:16,00:01:50,07:50:06,00:00:30,07:50:36,00:01:51,07:52:27,00:00:25,07:52:52,00:01:45,07:54:37,00:00:25,07:55:02,00:01:06,07:56:08,00:00:25,07:56:33,00:01:24,07:57:57,00:00:25,07:58:22,00:01:21,07:59:43,00:00:25,08:00:08,00:01:38,08:01:46,00:00:25,08:02:11,00:01:08,08:03:19,00:00:25,08:03:44,00:01:16,08:05:00,00:00:40,08:05:40,00:01:27,08:07:07,00:00:25,08:07:32,00:01:25,08:08:57,00:00:25,08:09:22,00:02:06,08:11:28,00:00:25,08:11:53,00:02:19,08:14:12,00:00:25,08:14:37,00:02:13,08:16:50,00:00:25,08:17:15,00:01:09,08:18:24,00:00:25,08:18:49,00:01:13,08:20:02,00:00:25,08:20:27,00:01:32,08:21:59,00:00:25,08:22:24,00:01:14,08:23:38,00:00:40,08:24:18,00:01:24,08:25:42,00:00:25,08:26:07,00:02:06,08:28:13,00:00:25,08:28:38,00:01:27,08:30:05,00:00:25,08:30:30,00:01:54,08:32:24,00:00:30,08:32:54,00:01:29,08:34:23,00:00:25,08:34:48,00:01:42,08:36:30,00:00:25,08:36:55,00:01:57,08:38:52,00:00:25,08:39:17
07:51:35,00:00:25,07:52:00,00:02:21,07:54:21,00:00:25,07:54:46,00:01:50,07:56:36,00:00:30,07:57:06,00:01:51,07:58:57,00:00:25,07:59:22,00:01:45,08:01:07,00:00:25,08:01:32,00:01:06,08:02:38,00:00:25,08:03:03,00:01:24,08:04:27,00:00:25,08:04:52,00:01:21,08:06:13,00:00:25,08:06:38,00:01:38,08:08:16,00:00:25,08:08:41,00:01:08,08:09:49,00:00:25,08:10:14,00:01:16,08:11:30,00:00:40,08:12:10,00:01:27,08:13:37,00:00:25,08:14:02,00:01:25,08:15:27,00:00:25,08:15:52,00:02:06,08:17:58,00:00:25,08:18:23,00:02:19,08:20:42,00:00:25,08:21:07,00:02:13,08:23:20,00:00:25,08:23:45,00:01:09,08:24:54,00:00:25,08:25:19,00:01:13,08:26:32,00:00:25,08:26:57,00:01:32,08:28:29,00:00:25,08:28:54,00:01:14,08:30:08,00:00:40,08:30:48,00:01:24,08:32:12,00:00:25,08:32:37,00:02:06,08:34:43,00:00:25,08:35:08,00:01:27,08:36:35,00:00:25,08:37:00,00:01:54,08:38:54,00:00:30,08:39:24,00:01:29,08:40:53,00:00:25,08:41:18,00:01:42,08:43:00,00:00:25,08:43:25,00:01:57,08:45:22,00:00:25,08:45:47
07:58:05,00:00:25,07:58:30,00:02:21,08:00:51,00:00:25,08:01:16,00:01:50,08:03:06,00:00:30,08:03:36,00:01:51,08:05:27,00:00:25,08:05:52,00:01:45,08:07:37,00:00:25,08:08:02,00:01:06,08:09:08,00:00:25,08:09:33,00:01:24,08:10:57,00:00:25,08:11:22,00:01:21,08:12:43,00:00:25,08:13:08,00:01:38,08:14:46,00:00:25,08:15:11,00:01:08,08:16:19,00:00:25,08:16:44,00:01:16,08:18:00,00:00:40,08:18:40,00:01:27,08:20:07,00:00:25,08:20:32,00:01:25,08:21:57,00:00:25,08:22:22,00:02:06,08:24:28,00:00:25,08:24:53,00:02:19,08:27:12,00:00:25,08:27:37,00:02:13,08:29:50,00:00:25,08:30:15,00:01:09,08:31:24,00:00:25,08:31:49,00:01:13,08:33:02,00:00:25,08:33:27,00:01:32,08:34:59,00:00:25,08:35:24,00:01:14,08:36:38,00:00:40,08:37:18,00:01:24,08:38:42,00:00:25,08:39:07,00:02:06,08:41:13,00:00:25,08:41:38,00:01:27,08:43:05,00:00:25,08:43:30,00:01:54,08:45:24,00:00:30,08:45:54,00:01:29,08:47:23,00:00:25,08:47:48,00:01:42,08:49:30,00:00:25,08:49:55,00:01:57,08:51:52,00:00:25,08:52:17
08:04:35,00:00:25,08:05:00,00:02:21,08:07:21,00:00:25,08:07:46,00:01:50,08:09:36,00:00:30,08:10:06,00:01:51,08:11:57,00:00:25,08:12:22,00:01:45,08:14:07,00:00:25,08:14:32,00:01:06,08:15:38,00:00:25,08:16:03,00:01:24,08:17:27,00:00:25,08:17:52,00:01:21,08:19:13,00:00:25,08:19:38,00:01:38,08:21:16,00:00:25,08:21:41,00:01:08,08:22:49,00:00:25,08:23:14,00:01:16,08:24:30,00:00:40,08:25:10,00:01:27,08:26:37,00:00:25,08:27:02,00:01:25,08:28:27,00:00:25,08:28:52,00:02:06,08:30:58,00:00:25,08:31:23,00:02:19,08:33:42,00:00:25,08:34:07,00:02:13,08:36:20,00:00:25,08:36:45,00:01:09,08:37:54,00:00:25,08:38:19,00:01:13,08:39:32,00:00:25,08:39:57,00:01:32,08:41:29,00:00:25,08:41:54,00:01:14,08:43:08,00:00:40,08:43:48,00:01:24,08:45:12,00:00:25,08:45:37,00:02:06,08:47:43,00:00:25,08:48:08,00:01:27,08:49:35,00:00:25,08:50:00,00:01:54,08:51:54,00:00:30,08:52:24,00:01:29,08:53:53,00:00:25,08:54:18,00:01:42,08:56:00,00:00:25,08:56:25,00:01:57,08:58:22,00:00:25,08:58:47
08:11:05,00:00:25,08:11:30,00:02:21,08:13:51,00:00:25,08:14:16,00:01:50,08:16:06,00:00:30,08:16:36,00:01:51,08:18:27,00:00:25,08:18:52,00:01:45,08:20:37,00:00:25,08:21:02,00:01:06,08:22:08,00:00:25,08:22:33,00:01:24,08:23:57,00:00:25,08:24:22,00:01:21,08:25:43,00:00:25,08:26:08,00:01:38,08:27:46,00:00:25,08:28:11,00:01:08,08:29:19,00:00:25,08:29:44,00:01:16,08:31:00,00:00:40,08:31:40,00:01:27,08:33:07,00:00:25,08:33:32,00:01:25,08:34:57,00:00:25,08:35:22,00:02:06,08:37:28,00:00:25,08:37:53,00:02:19,08:40:12,00:00:25,08:40:37,00:02:13,08:42:50,00:00:25,08:43:15,00:01:09,08:44:24,00:00:25,08:44:49,00:01:13,08:46:02,00:00:25,08:46:27,00:01:32,08:47:59,00:00:25,08:48:24,00:01:14,08:49:38,00:00:40,08:50:18,00:01:24,08:51:42,00:00:25,08:52:07,00:02:06,08:54:13,00:00:25,08:54:38,00:01:27,08:56:05,00:00:25,08:56:30,00:01:54,08:58:24,00:00:30,08:58:54,00:01:29,09:00:23,00:00:25,09:00:48,00:01:42,09:02:30,00:00:25,09:02:55,00:01:57,09:04:52,00:00:25,09:05:17
08:17:35,00:00:25,08:18:00,00:02:21,08:20:21,00:00:25,08:20:46,00:01:50,08:22:36,00:00:30,08:23:06,00:01:51,08:24:57,00:00:25,08:25:22,00:01:45,08:27:07,00:00:25,08:27:32,00:01:06,08:28:38,00:00:25,08:29:03,00:01:24,08:30:27,00:00:25,08:30:52,00:01:21,08:32:13,00:00:25,08:32:38,00:01:38,08:34:16,00:00:25,08:34:41,00:01:08,08:35:49,00:00:25,08:36:14,00:01:16,08:37:30,00:00:40,08:38:10,00:01:27,08:39:37,00:00:25,08:40:02,00:01:25,08:41:27,00:00:25,08:41:52,00:02:06,08:43:58,00:00:25,08:44:23,00:02:19,08:46:42,00:00:25,08:47:07,00:02:13,08:49:20,00:00:25,08:49:45,00:01:09,08:50:54,00:00:25,08:51:19,00:01:13,08:52:32,00:00:25,08:52:57,00:01:32,08:54:29,00:00:25,08:54:54,00:01:14,08:56:08,00:00:40,08:56:48,00:01:24,08:58:12,00:00:25,08:58:37,00:02:06,09:00:43,00:00:25,09:01:08,00:01:27,09:02:35,00:00:25,09:03:00,00:01:54,09:04:54,00:00:30,09:05:24,00:01:29,09:06:53,00:00:25,09:07:18,00:01:42,09:09:00,00:00:25,09:09:25,00:01:57,09:11:22,00:00:25,09:11:47
08:24:05,00:00:25,08:24:30,00:02:21,08:26:51,00:00:25,08:27:16,00:01:50,08:29:06,00:00:30,08:29:36,00:01:51,08:31:27,00:00:25,08:31:52,00:01:45,08:33:37,00:00:25,08:34:02,00:01:06,08:35:08,00:00:25,08:35:33,00:01:24,08:36:57,00:00:25,08:37:22,00:01:21,08:38:43,00:00:25,08:39:08,00:01:38,08:40:46,00:00:25,08:41:11,00:01:08,08:42:19,00:00:25,08:42:44,00:01:16,08:44:00,00:00:40,08:44:40,00:01:27,08:46:07,00:00:25,08:46:32,00:01:25,08:47:57,00:00:25,08:48:22,00:02:06,08:50:28,00:00:25,08:50:53,00:02:19,08:53:12,00:00:25,08:53:37,00:02:13,08:55:50,00:00:25,08:56:15,00:01:09,08:57:24,00:00:25,08:57:49,00:01:13,08:59:02,00:00:25,08:59:27,00:01:32,09:00:59,00:00:25,09:01:24,00:01:14,09:02:38,00:00:40,09:03:18,00:01:24,09:04:42,00:00:25,09:05:07,00:02:06,09:07:13,00:00:25,09:07:38,00:01:27,09:09:05,00:00:25,09:09:30,00:01:54,09:11:24,00:00:30,09:11:54,00:01:29,09:13:23,00:00:25,09:13:48,00:01:42,09:15:30,00:00:25,09:15:55,00:01:57,09:17:52,00:00:25,09:18:17
08:30:35,00:00:25,08:31:00,00:02:21,08:33:21,00:00:25,08:33:46,00:01:50,08:35:36,00:00:30,08:36:06,00:01:51,08:37:57,00:00:25,08:38:22,00:01:45,08:40:07,00:00:25,08:40:32,00:01:06,08:41:38,00:00:25,08:42:03,00:01:24,08:43:27,00:00:25,08:43:52,00:01:21,08:45:13,00:00:25,08:45:38,00:01:38,08:47:16,00:00:25,08:47:41,00:01:08,08:48:49,00:00:25,08:49:14,00:01:16,08:50:30,00:00:40,08:51:10,00:01:27,08:52:37,00:00:25,08:53:02,00:01:25,08:54:27,00:00:25,08:54:52,00:02:06,08:56:58,00:00:25,08:57:23,00:02:19,08:59:42,00:00:25,09:00:07,00:02:13,09:02:20,00:00:25,09:02:45,00:01:09,09:03:54,00:00:25,09:04:19,00:01:13,09:05:32,00:00:25,09:05:57,00:01:32,09:07:29,00:00:25,09:07:54,00:01:14,09:09:08,00:00:40,09:09:48,00:01:24,09:11:12,00:00:25,09:11:37,00:02:06,09:13:43,00:00:25,09:14:08,00:01:27,09:15:35,00:00:25,09:16:00,00:01:54,09:17:54,00:00:30,09:18:24,00:01:29,09:19:53,00:00:25,09:20:18,00:01:42,09:22:00,00:00:25,09:22:25,00:01:57,09:24:22,00:00:25,09:24:47
08:37:05,00:00:25,08:37:30,00:02:21,08:39:51,00:00:25,08:40:16,00:01:50,08:42:06,00:00:30,08:42:36,00:01:51,08:44:27,00:00:25,08:44:52,00:01:45,08:46:37,00:00:25,08:47:02,00:01:06,08:48:08,00:00:25,08:48:33,00:01:24,08:49:57,00:00:25,08:50:22,00:01:21,08:51:43,00:00:25,08:52:08,00:01:38,08:53:46,00:00:25,08:54:11,00:01:08,08:55:19,00:00:25,08:55:44,00:01:16,08:57:00,00:00:40,08:57:40,00:01:27,08:59:07,00:00:25,08:59:32,00:01:25,09:00:57,00:00:25,09:01:22,00:02:06,09:03:28,00:00:25,09:03:53,00:02:19,09:06:12,00:00:25,09:06:37,00:02:13,09:08:50,00:00:25,09:09:15,00:01:09,09:10:24,00:00:25,09:10:49,00:01:13,09:12:02,00:00:25,09:12:27,00:01:32,09:13:59,00:00:25,09:14:24,00:01:14,09:15:38,00:00:40,09:16:18,00:01:24,09:17:42,00:00:25,09:18:07,00:02:06,09:20:13,00:00:25,09:20:38,00:01:27,09:22:05,00:00:25,09:22:30,00:01:54,09:24:24,00:00:30,09:24:54,00:01:29,09:26:23,00:00:25,09:26:48,00:01:42,09:28:30,00:00:25,09:28:55,00:01:57,09:30:52,00:00:25,09:31:17
08:43:35,00:00:25,08:44:00,00:02:21,08:46:21,00:00:25,08:46:46,00:01:50,08:48:36,00:00:30,08:49:06,00:01:51,08:50:57,00:00:25,08:51:22,00:01:45,08:53:07,00:00:25,08:53:32,00:01:06,08:54:38,00:00:25,08:55:03,00:01:24,08:56:27,00:00:25,08:56:52,00:01:21,08:58:13,00:00:25,08:58:38,00:01:38,09:00:16,00:00:25,09:00:41,00:01:08,09:01:49,00:00:25,09:02:14,00:01:16,09:03:30,00:00:40,09:04:10,00:01:27,09:05:37,00:00:25,09:06:02,00:01:25,09:07:27,00:00:25,09:07:52,00:02:06,09:09:58,00:00:25,09:10:23,00:02:19,09:12:42,00:00:25,09:13:07,00:02:13,09:15:20,00:00:25,09:15:45,00:01:09,09:16:54,00:00:25,09:17:19,00:01:13,09:18:32,00:00:25,09:18:57,00:01:32,09:20:29,00:00:25,09:20:54,00:01:14,09:22:08,00:00:40,09:22:48,00:01:24,09:24:12,00:00:25,09:24:37,00:02:06,09:26:43,00:00:25,09:27:08,00:01:27,09:28:35,00:00:25,09:29:00,00:01:54,09:30:54,00:00:30,09:31:24,00:01:29,09:32:53,00:00:25,09:33:18,00:01:42,09:35:00,00:00:25,09:35:25,00:01:57,09:37:22,00:00:25,09:37:47