direction,orig_id,route,source,source_stop_id,source_stop_name,stop_desc,stop_lat,stop_lon,stop_name,,url,stop_sequence,time,offset
0,0,219,gmaps,ChIJX9DKSSKayzsRi_2aOYrFV30,Secunderabad Bus Station,,17.4360268,78.5000207,Secunderabad Bus Station 2,,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,1,1:30 AM,0
0,1,219,gmaps,ChIJ775I9ReayzsRPE3Y2jAQtrI,Clock Tower,,17.440614,78.497159,Clock Tower,,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,2,1:31 AM,1
0,2,219,gmaps,ChIJE_TXRBeayzsRIZDAvnyjJes,Manju Theatre,,17.440828,78.493135,Manju Theater,,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,3,1:33 AM,3
0,3,219,gmaps,ChIJZx9oTBeayzsRYamVrWDUsiM,Minerva / Swapnalok Complex,,17.441106,78.492294,Swapnalok Complex,,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,4,1:34 AM,4
0,5,219,gmaps,ChIJS4ymwhGayzsR6scyPsOAeWA,Paradise,,17.443925,78.487331,Paradise,,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,6,1:37 AM,7
0,6,219,gmaps,ChIJUy2yr3KayzsRX9e1Sqr6lUA,Airport Backside,,17.451854,78.485972,Airport Backside,,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,7,1:39 AM,9
0,7,219,gmaps,ChIJmfMDMnKayzsRrt3Z3QRrh7k,Tar Bund,,17.4563189,78.484152,TadBund,,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,8,1:40 AM,10
0,8,219,gmaps,ChIJMUwWhnaayzsRAjkrGrUVoDA,Ashish Gardens,,17.457424,78.478042,Ashish Gardens,,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,9,1:42 AM,12
0,9,219,gmaps,ChIJn3tK0HeayzsRCVBsb-ARMtY,Chinna Thokata,,17.459992,78.475814,Chinna Thokata,,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,10,1:43 AM,13
0,11,219,gmaps,ChIJKbhq2YKQyzsR7b2TccelKY0,Bowenpally X Road,,17.463155,78.472622,Bowenpally X Road,,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,12,1:46 AM,16
0,12,219,gmaps,ChIJsZWexo-QyzsRAMQDPewe74g,Ferozeguda,,17.462589,78.462114,Ferozeguda,,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,13,1:48 AM,18
0,13,219,manual,,,,17.46373,78.45899,Ferozeguda BHEL,,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,14,1:49 AM,19
0,15,219,gmaps,ChIJyaCe3PaQyzsR9oySvvl2Xmw,Balanagar X Roads / CITD.all.shops.,,17.4674125,78.4446196,Balanagar X Roads / CITD,,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,16,1:52 AM,22
0,16,219,gmaps,ChIJPYScUPiQyzsR9AbzzXE_FaY,Niper,,17.469621,78.438726,Niper,,,17,1:54 AM,24
0,17,219,gmaps,ChIJrR_-Y_-QyzsRewjB7i3pGtQ,IDPL,,17.4712271,78.4336203,IDPL,,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,18,1:55 AM,25
0,18,219,gmaps,ChIJk9XuwaqRyzsRfue5eZRo778,Sai Nagar (Bala Nagar),,17.472971,78.428353,Sai Nagar (Bala Nagar),,,19,1:57 AM,27
0,19,219,gmaps,ChIJp1e3V6qRyzsRMM5dmi0cUhc,Prashanth Nagar Bus Stand,,17.4734465,78.426767,Prashanth Nagar,,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,20,1:58 AM,28
0,21,219,gmaps,ChIJ18slJaWRyzsRNONh0uF6eOw,Bus Stop - Sangeeth Nagar,,17.481269,78.41616,Sangeeth Nagar,,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,22,2:01 AM,31
0,22,219,gmaps,ChIJ_7VGnLyRyzsRKsLSUrGpcag,Kukatpally- 9392055500--Infront Of Metro- Kalladatravels-040-30585500,,17.4838598,78.412417,Kukatpally,,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,23,2:03 AM,33
0,23,219,gmaps,ChIJ-9X8Ob6RyzsRlzOEKXoZZvE,Sumitra Nagar Bus Stop,,17.489674,78.4080827,Sumithra Nagar,,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,24,2:04 AM,34
0,24,219,gmaps,ChIJp0FSfZWRyzsR4UOm-b8PZ8M,Vivekanandanagar Colony RDR Hospital,,17.49134,78.406622,Vivekanadanagar Colony RDR Hospital,,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,25,2:06 AM,36
0,26,219,gmaps,ChIJe17Io-yRyzsRU8GvPlVJlCw,KPHB Main Road,,17.4940907,78.4004466,K.P.H.B Main Road,,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,27,2:09 AM,39
0,27,219,gmaps,ChIJ0SXjQfKRyzsROVZDsSGGN4w,Jntu,,17.49656,78.394164,JNTU,,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,28,2:10 AM,40
0,28,219,gmaps,ChIJbVmd2fORyzsRDwYZNnHje7g,Nizampet,,17.4978812,78.3918671,Nizampet Road,,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,29,2:12 AM,42
0,29,219,gmaps,ChIJceWxhfaRyzsRQvJZ9_81d4M,Vasanth Nagar,,17.4986023,78.3874806,Vasanth Nagar,,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,30,2:13 AM,43
0,30,219,manual,,,,17.49894,78.38495,Hydernagar,,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,31,2:15 AM,45
0,31,219,manual,,,,17.49638,78.37196,Hyder Nagar Calvary Church,,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,32,2:18 AM,48
0,32,219,manual,,,,17.49686,78.362,Miyapur X Road,,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,33,2:20 AM,50
0,33,219,gmaps,ChIJF5AU8muSyzsRDwazChEOyyo,Miyapur,,17.495478,78.3569251,Miyapur BusStop,,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,34,2:22 AM,52
0,34,219,manual,,,,17.49381,78.34986,Allwyn Colony,,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,35,2:23 AM,53
0,35,219,gmaps,ChIJl4Q0rmaSyzsR-203kpbbhLc,Madinaguda,,17.494787,78.344688,Madinaguda,,,36,2:25 AM,55
0,36,219,gmaps,ChIJm1LTIGKSyzsRT8sFUAPRbCk,Deepthisri Nagar / Madinaguda,,17.494964,78.340246,Deepthisree,,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,37,2:26 AM,56
0,37,219,gmaps,ChIJP5r-q46SyzsRmyqyk_OJLZA,HUDA Colony Bus Stop,,17.4953435,78.3322194,Huda Colony Bustop,,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,38,2:28 AM,58
0,38,219,gmaps,ChIJxenueY6SyzsRnC1dX16G17o,Gangaram,,17.4948945,78.3303148,Gangaram Bus stop,,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,39,2:29 AM,59
0,39,219,manual,,,,17.49491,78.32265,Chanda Nagar,,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,40,2:31 AM,61
0,40,219,gmaps,ChIJezCbnr2SyzsRDyDFAMgkcDw,Lingampally,,17.496151,78.314978,Lingampally,,http://www.hyderabadcitybus.in/bus-stop/lingampally/,41,2:32 AM,62
0,41,219,gmaps,ChIJBQi2DaOSyzsRvOwURHeOHn4,Jyothi Nagar Bus Stop,,17.5016374,78.3119359,Jyothi Nagar,,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,42,2:34 AM,64
0,42,219,gmaps,ChIJwWvMIqSSyzsRLJ3VQA0-lOU,Ashok Nagar Bus Stop,,17.504216,78.308616,Ashok Nagar,,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,43,2:35 AM,65
0,43,219,gmaps,ChIJb0HIj6iSyzsRxZOhHNpbPW8,Sri Sai Nagar,,17.506897,78.303705,Sri Sai Nagar,,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,44,2:37 AM,67
0,44,219,gmaps,ChIJUciNhVWNyzsREtNlC2-44mg,Beeramguda,,17.5105084,78.2966932,Beeramguda,,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,45,2:38 AM,68
0,45,219,gmaps,ChIJKzru2qryyzsRrlwZCWRgPYM,BHEL Pushpak,,17.512093,78.29234,BHEL Pushpak,,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,46,2:40 AM,70
0,46,219,manual,,,,17.51352,78.28819,R.C. Puram,,,47,2:41 AM,71
0,47,219,gmaps,ChIJSc2wjKXyyzsRjo2bjr0Hc18,Railway Station Gate,,17.51644,78.281361,Railway Station Gate,,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,48,2:43 AM,73
0,48,219,gmaps,ChIJFUS64aTyyzsRQHpLsy0Ki2A,ICRISAT,,17.51846,78.278793,ICRISAT,,,49,2:44 AM,74
0,49,219,manual,,,,17.52646,78.26933,Patancheru,,,50,2:48 AM,78
0,50,219,manual,,,,17.52881,78.26408,Patancheru Bus Station,,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,51,2:49 AM,79
1,51,219,gmaps,ChIJX93F0ADxyzsRo4NcqJa7SPM,Gitam University,,17.551024,78.161545,Gitam University,,http://www.hyderabadcitybus.in/bus-stop/gitam-university/,1,4:01 AM,0
1,52,219,gmaps,ChIJV9xwTRrxyzsROtOgHkp-zgA,Rudraram X Road,,17.564083,78.165145,Rudraram X Road,,http://www.hyderabadcitybus.in/bus-stop/rudraram-x-road/,2,4:04 AM,3
1,53,219,gmaps,ChIJudDyR3fxyzsRR2w1Y13iZzc,Lakdaram,,17.555202,78.189252,Lakdaram X Road,,http://www.hyderabadcitybus.in/bus-stop/lakdaram-x-road/,3,4:11 AM,10
1,54,219,manual,,,,17.54696,78.21275,Isnapur X Road,,http://www.hyderabadcitybus.in/bus-stop/isnapur-x-road/,4,4:18 AM,17
1,55,219,gmaps,ChIJe3vIk0jyyzsRKLG-l536DNY,Muttangi,,17.542085,78.22861,Muttangi,,,5,4:23 AM,22
1,56,219,gmaps,ChIJbZl8w5LyyzsRD4fjdpeqC3Y,Patancheru Market Road,,17.53009,78.261001,Patancheru Market Road,,http://www.hyderabadcitybus.in/bus-stop/patancheru-market-road/,6,4:32 AM,31
1,57,219,gmaps,ChIJWdchepPyyzsRGf_g1URlR2k,Patancheru Bus Terminal,,17.5288075,78.2640819,Patancheru Bus Terminal,,,7,4:34 AM,33
1,58,219,gmaps,ChIJlQX0FpPyyzsRBqvC8fMIxzc,Patancheru,,17.529652,78.262812,Patancheru,,,8,4:35 AM,34
1,59,219,gmaps,ChIJFUS64aTyyzsRQsIrJcZo9rU,ICRISAT,,17.518758,78.278928,ICRISAT,,,9,4:39 AM,38
1,60,219,gmaps,ChIJay9y06jyyzsRJAOFK9rJ8F8,Railway Station Gate,,17.514971,78.284206,Railway Station Gate,,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,10,4:40 AM,39
1,61,219,gmaps,ChIJt4dxYKnyyzsRMw-Y-Mg5Kk0,R.C. Puram,,17.5137878,78.2883695,RC Puram,,,11,4:42 AM,41
1,62,219,gmaps,ChIJ8yH00qryyzsRF3hcYlSAdMs,BHEL Pushpak,,17.512113,78.293009,BHEL Pushpak,,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,12,4:43 AM,42
1,63,219,gmaps,ChIJvXjswamSyzsRG8nyY1k3veA,Beeramguda Pick Up,,17.509094,78.300363,Beeramguda,,,13,4:45 AM,44
1,64,219,gmaps,ChIJC8QxhKiSyzsRSPMST8c2tng,Sri Sai Nagar,,17.507148,78.304052,Sri Sai Nagar,,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,14,4:46 AM,45
1,65,219,gmaps,ChIJ_950jqOSyzsRCeD6JYcyDlU,Ashok Nagar,,17.5032225,78.3108667,Ashok Nagar,,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,15,4:48 AM,47
1,66,219,gmaps,ChIJ0ZxkCaOSyzsRHFyKP4cdkaA,Jyothi Nagar LP,,17.5020908,78.3120677,Jyothi Nagar,,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar-bus-stop/,16,4:49 AM,48
1,67,219,gmaps,ChIJVS1ohL2SyzsRZ8DZBBVcsXI,Lingampally,,17.49614,78.315463,Lingampally,,http://www.hyderabadcitybus.in/bus-stop/lingampally/,17,4:51 AM,50
1,68,219,gmaps,ChIJ8d92RpGSyzsR_OSnuGOCnGI,Chanda Nagar,,17.4952001,78.3228528,Chandanagar,,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,18,4:52 AM,51
1,69,219,gmaps,ChIJ34tOco6SyzsR8Mc75nnDu2Q,Gangaram,,17.4950926,78.3302212,Gangaram Bus stop,,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,19,4:54 AM,53
1,70,219,gmaps,ChIJ8W1FpY6SyzsRKR06ieSJzH8,Huda Colony,,17.4953532,78.3322517,Huda Colony Bustop,,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,20,4:55 AM,54
1,71,219,gmaps,ChIJm1LTIGKSyzsRb0Zu1pJ8QIY,Deepthisri Nagar / Madinaguda,,17.495335,78.340732,Deepthisree,,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,21,4:57 AM,56
1,72,219,gmaps,ChIJqdwyomaSyzsRztVGEDtQJcI,Madinaguda,,17.4950386,78.345706,Mythrinagar,,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,22,4:58 AM,57
1,73,219,gmaps,ChIJg5nJwmiSyzsRUPWHJ2n8zYo,Allwyn Colony X Road Bus Stop,,17.4944993,78.3521948,Allwyn Colony X Road,,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road-bus-stop/,23,5:00 AM,59
1,74,219,gmaps,ChIJ7wLAiGuSyzsRCtR-XzL5HhE,Miyapur,,17.4960817,78.3580517,Miyapur,,,24,5:01 AM,60
1,75,219,gmaps,ChIJpVCwYxOSyzsRGEG0usoEj-w,Miyapur Cross Road,,17.4967802,78.3633905,Miyapur X Road,,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,25,5:03 AM,62
1,76,219,manual,,,,17.49672,78.37194,Hyder Nagar Calvary Church,,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,26,5:04 AM,63
1,77,219,gmaps,ChIJ7_qKkR2SyzsR9y_7Az9nyBs,Hyder Nagar,,17.499527,78.383414,Hyder Nagar,,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,27,5:07 AM,66
1,78,219,manual,,,,17.49856,78.39106,Nizampet,,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,28,5:09 AM,68
1,80,219,manual,,,,17.49609,78.39723,KPHB Vishwanth Theater,,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,30,5:12 AM,71
1,81,219,gmaps,ChIJ4fwjkeyRyzsRsvabBp6Ope4,KPHB Main Road Bus Stop,,17.4947632,78.4003744,K.P.H.B Main Road,,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,31,5:13 AM,72
1,82,219,manual,,,,17.49104,78.40777,Vivekananda Nagar,,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,32,5:15 AM,74
1,83,219,manual,,,,17.48921,78.40892,Sumithra Nagar,,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,33,5:16 AM,75
1,84,219,manual,,,,17.48365,78.41318,Kukatpally,,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,34,5:18 AM,77
1,85,219,manual,,,,17.48141,78.41643,Sangeeth Nagar,,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,35,5:19 AM,78
1,88,219,gmaps,ChIJB5jQM6qRyzsRg63tar_zjOY,Moosapet,,17.473596,78.424963,Moosapet,,,38,5:24 AM,83
1,89,219,gmaps,ChIJu_sS3QGRyzsREMHg1jBuBeM,Bharath Nagar,,17.466914,78.429277,Bharath Nagar,,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,39,5:25 AM,84
1,90,219,gmaps,ChIJT2GGKOOQyzsR-FpOUw887fk,Prem Nagar,,17.459135,78.432757,Prem Nagar,,,40,5:27 AM,86
1,91,219,gmaps,ChIJj8wPGuOQyzsR7ZD6e5WmX9E,Erragadda,,17.4579791,78.4332317,Erragadda,,,41,5:28 AM,87
1,92,219,gmaps,ChIJq67sF-eQyzsRh2xLGaCNOL8,Erragadda FCI,,17.45054,78.436913,Erragadda FCI,,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,42,5:30 AM,89
1,93,219,gmaps,ChIJz6G_feeQyzsRi2vj1ySAnCA,Esi,,17.448576,78.437797,E S I,,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,43,5:31 AM,90
1,94,219,gmaps,ChIJ3ZCu4cSQyzsReVMyFEuAkj0,S.R Nagar Bus Stop,,17.440178,78.442714,Sanjeeva Reddy Nagar,,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,44,5:33 AM,92
1,96,219,gmaps,ChIJB4w3gM-QyzsR7ut_Y0XCo98,Mytrivanam Bus Stop,,17.4374953,78.4437544,Maithrivanam,,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,46,5:36 AM,95
1,97,219,gmaps,ChIJWSdq38iQyzsRVuxkp-cfIU0,Ameerpet Bus Stop,,17.4345758,78.4479363,Ameerpet,,,47,5:37 AM,96
1,98,219,gmaps,ChIJGwqk4siQyzsRK1ToifHHY4k,Ameerpet / Sheesh Mahal,,17.43461,78.448894,Sheeshmahal,,http://www.hyderabadcitybus.in/bus-stop/sheeshmahal-bus-stop/,48,5:39 AM,98
1,99,219,gmaps,ChIJR436JciQyzsRQ1u_AzqtXN0,Lal Bungalow,,17.435974,78.452253,Lalbungalow,,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,49,5:40 AM,99
1,100,219,,,,,17.435928,78.453537,Green Park Hotel,,http://www.hyderabadcitybus.in/bus-stop/green-park-hotel/,50,5:42 AM,101
1,101,219,gmaps,ChIJlR0s57mQyzsRUcuf3gyLqmQ,Begumpet Railway Station,,17.438332,78.4568701,Begumpet Railway Station North,,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,51,5:43 AM,102
1,102,219,gmaps,ChIJpzxRb6OQyzsRjS-mF1FSJFA,Begumpet,,17.4450323,78.4656339,Begumpet,,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,52,5:45 AM,104
1,103,219,gmaps,ChIJd43igbyQyzsR_C7UDAqR2DI,Shamlal North Bus Stop,,17.4443026,78.460976,Shamlal North,,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,53,5:46 AM,105
1,104,219,gmaps,ChIJfVL2ZqOQyzsRa8PKPTaaFlI,Shoppers Stop,,17.4451377,78.4653539,Shoppers Stop South,,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,54,5:48 AM,107
1,105,219,manual,,,,17.44442,78.47177,Prakash Nagar,,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,55,5:49 AM,108
1,106,219,gmaps,ChIJpzxRb6OQyzsRjS-mF1FSJFA,Begumpet,,17.4450323,78.4656339,Begumpet,,,56,5:51 AM,110
1,107,219,gmaps,ChIJCWYhdQmayzsRlYHVID0M0GE,Begumpet Police Lines,,17.443675,78.478549,Begumpet Police Lines,,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-lines/,57,5:52 AM,111
1,108,219,gmaps,ChIJx5Xv7Q6ayzsRbY7DoBJ6YgM,Anand Theatre,,17.443574,78.482707,Anand Theater,,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,58,5:54 AM,113
1,109,219,gmaps,ChIJxYQwRhCayzsRveH5ZRp39aQ,S.D. Road,,17.441893,78.488201,SD Road,,,59,5:55 AM,114
1,110,219,gmaps,ChIJEccoSxeayzsRYiOPy3K6XAQ,Minerva / Swapnalok Complex,,17.441254,78.492389,Swapnalok Complex,,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,60,5:57 AM,116
1,111,219,gmaps,ChIJq11-iBeayzsRqJTTprNLlHo,Patny Center,,17.440384,78.49581,Patny Center,,http://www.hyderabadcitybus.in/bus-stop/patny-center/,61,5:58 AM,117
1,112,219,manual,,,,17.44061,78.49716,Clock Tower,,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,62,6:00 AM,119
1,113,219,manual,,,,17.43603,78.50002,Secunderabad Bus Station 2,,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,63,6:01 AM,120
