direction,offset,olc6,orig_id,route,source,source_stop_id,source_stop_name,stop_desc,stop_lat,stop_lon,stop_name,stop_sequence,time,url,zapped
0,0,7JCW2C00+,0,120M,manual,,,narsingi,17.38547,78.35542,Narsingi,1,7:10 AM,,narsingi
0,3,7J9WFG00+,1,120M,manual,,,hanuman temple towards tirumalagiri,17.38028,78.36838,Hanuman Temple,2,7:13 AM,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,hanumantemple
0,6,,2,120M,manual,,,,17.37669,78.3773,Taramathi Baradari,3,7:16 AM,http://www.hyderabadcitybus.in/bus-stop/taramathi-baradari/,taramathibaradari
0,8,,3,120M,manual,,,,17.37689,78.38158,Ibrahim Bagh,4,7:18 AM,http://www.hyderabadcitybus.in/bus-stop/vasavi-bus-stop/,vasavi
0,12,7J9W9900+,5,120M,manual,,,ramdev guda1,17.37538,78.39606,Ramdev Guda,6,7:22 AM,,ramdevguda
0,14,7J9W9C00+,6,120M,gmaps,ChIJRTbr82CWyzsRYTnocmynJYI,Tippu Khan Bridge,,17.3733553,78.4052887,Tippu Khan Bridge,7,7:24 AM,http://www.hyderabadcitybus.in/bus-stop/tippu-khan-bridge/,tippukhanbridge
0,15,7J9W9C00+,7,120M,manual,,,,17.37434,78.41786,Bapu Ghat,8,7:25 AM,,bapughat
0,18,,9,120M,manual,,,,17.37814,78.4206,Langar House,10,7:28 AM,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/,langarhouse
0,22,7J9W9C00+,10,120M,shakti-gtfs,615,FLOUR MILL,,17.38771,78.42277,Flour Mill,11,7:32 AM,,flourmill
0,23,7J9W9C00+,11,120M,manual,,,,17.3932,78.42608,Salarjung Colony,12,7:33 AM,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,salarjungcolony
0,25,7J9W9C00+,12,120M,manual,,,"Tolichowki Road, Kakatiya Nagar, Toli Chowki, Hyderabad",17.39513,78.42714,Nala Nagar,13,7:35 AM,,nalanagar
0,26,7J9W9C00+,13,120M,gps-logs-ghz,8044,RETHIBOWLI,rethibowli to wards mp,17.39552,78.43336,Rethi Bowli,14,7:36 AM,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,rethibowli
0,29,,15,120M,manual,,,,17.39418,78.44215,Mehdipatnam / Amba Theatre,16,7:39 AM,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-amba-theatre/,mehdipatnamambatheatre
1,0,,16,120M,manual,,,,17.39381,78.44252,Mehdipatnam / Amba Theatre,1,8:20 AM,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,mehdipatnamambatheatre
1,1,7J9W9C00+,17,120M,manual,,,rethibowli to wards mp,17.39566,78.4307,Rethi Bowli,2,8:21 AM,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,rethibowli
1,4,7J9W9C00+,19,120M,gps-logs-ghz|kodali-stops,3840,NANAL NAGAR,nanal nagar,17.39567,78.42769,Nanal Nagar,4,8:24 AM,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,nanalnagar
1,6,7J9W9C00+,20,120M,manual,,,,17.39307,78.42626,Salarjung Colony,5,8:26 AM,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,salarjungcolony
1,7,7J9W9C00+,21,120M,shakti-gtfs,615,FLOUR MILL,,17.38771,78.42277,Flour Mill,6,8:27 AM,,flourmill
1,10,7J9W9C00+,22,120M,gmaps,ChIJQyEYA_mWyzsRmbDU28BF6fI,Langer Houz,,17.3808,78.421805,Langer Houz,7,8:30 AM,,langerhouz
1,12,7J9W9C00+,23,120M,gps-logs-ghz|kodali-stops,3829,bapu nagar,bapu nagar,17.37374,78.41709,Bapunagar,8,8:32 AM,http://www.hyderabadcitybus.in/bus-stop/bapunagar-bus-stop/,bapunagar
1,13,7J9W9C00+,24,120M,shakti-gtfs,423,BAPU GHAT,,17.37304,78.41172,Bapu Ghat,9,8:33 AM,,bapughat
1,15,,25,120M,manual,,,,17.37292,78.40588,Chavella Road,10,8:35 AM,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,chavellaroad
1,16,7J9W9900+,26,120M,gps-logs-ghz,4052,ramdev guda,ramdev guda1,17.37524,78.39594,Ramdevguda,11,8:36 AM,,ramdevguda
1,21,7J9W9900+,27,120M,manual,,,ibrahim bagh,17.3767,78.38158,Ibrahim Bagh,12,8:41 AM,http://www.hyderabadcitybus.in/bus-stop/ibrahim-bagh/,ibrahimbagh
1,22,,28,120M,manual,,,,17.37669,78.3773,Taramathi Baradari,13,8:42 AM,http://www.hyderabadcitybus.in/bus-stop/taramathi-baradari/,taramathibaradari
1,24,7J9WFG00+,29,120M,manual,,,hanuman temple towards tirumalagiri,17.37874,78.37014,Hanuman Temple,14,8:44 AM,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,hanumantemple
1,28,7JCW2C00+,30,120M,manual,,,narsingi,17.38536,78.35536,Narsingi,15,8:48 AM,http://www.hyderabadcitybus.in/bus-stop/narsingi-bus-stop/,narsingi
