Timestamp,i1,i2,i3,H1,H2,H3,H4,H5,H6,H7,H8,H9,H10,H11,H12
12/7/2015 11:28:50,2,-,-,0.243,2.539,0.435,16,11,"-
",28%,1,65,11,226,
12/7/2015 12:23:30,3,Gavali Sachin,9373384832,0.181,1.437,0.561,16,9,2,28,1,65,5,226,
12/7/2015 14:40:31,4,-,-,0.258,3.913,1.419,16,9,"-
",28,1,65,5,226,
10/20/2015 16:48:22,11,सुरेश थोरात,9689931470,-,-,-,-,-,-,-,-,5,-,-,-
12/9/2015 14:43:35,11,-,-,-,,,,,,,,,,-,
10/20/2015 16:57:46,12,हनुमंता सावळी,9665635999,40,40,20,20 ते 40,25-30,4,-,-,-,84,-,1) शौचालय साफसफाई त्यासाठी अॅसिड फिनेल रोजच्या रोज मिळावे. 2) कचरा संकलन करण्यासाठी घंटागाडी व ढकलगाडी तसे सेवक अवश्य आहे.
10/20/2015 17:02:38,13,अतिश बोर्डे,9689931596,35,35,20,20 ते 50,25-30,6,-,-,-,85,-,"1) शौचालय साफसफाई (यासाठी अॅसिड, फिनेल वेळच्यावेळी मिळावे). 2) कचरा संकलनासाठी घंटागाडी व ढकलगाडी यांची तसेच सेवकांची आवश्यकता."
12/7/2015 17:13:18,13,Laxmikant Kulkarni,9689937516,35,35,20,20 to 50,25 to 30,6,,,,85,-,
12/9/2015 13:44:52,13,Laximikant Kulkarni,9689937516,35,35,20,20-50,25-30,6,-,-,-,85,-,Required waste collection vehicle's and sufficient service mans for collecting waste.
12/7/2015 15:15:08,17,-,-,0.118,3.841,0.563,16,9,2,28,1,65,38,26,
12/7/2015 16:00:53,18,-,-,0.04,0.428,0.122,16,11,--,28,1,65,5,226,
12/7/2015 16:34:00,19,Santosh Gaikwad,-,0.098,0.294,0.098,16,11,,28,1,65,5,226,
12/7/2015 16:05:26,20,rajesh darekar,9011361001,1,,-,,,,,1,,,-,
12/7/2015 16:07:59,23,vikram dattu sarvade,9922971596,3,,,,,,,1,,,-,
10/20/2015 17:05:53,24,राहत कोकणी,9689931198,-,-,-,-,-,-,-,-,-,-,-,-
12/7/2015 17:09:10,24,-,-,-,,,,,,,,,,-,
12/7/2015 17:09:18,24,-,9689934871,15,110 to 130,40 to 50,20 to 50,35 to 40,11,-,-,6 to 7,,-,
12/9/2015 17:02:03,24,-,-,-,,,,,,,,,,-,
10/20/2015 17:08:57,25,शिवाजी गायकवाड,9689934871,15,110 ते 130,40 ते 50,20 ते 50,35 ते 40,11,-,-,4 ते 6,-,-,-
12/9/2015 15:59:01,25,Shri. Shivaji Kishan Gaikwad,9689934871,15,110-130,40-50,20-50,35-40,11,,,6-7,,-,
12/8/2015 11:16:17,26,Narsingh Patel,9922059854,20,53,5,297,1,150,28,1,-,4,-,
12/8/2015 12:05:30,27,Ajit kutae,8149739032,18,9,1,297,3,150,28,1,-,4,-,-
12/8/2015 12:28:11,28,Bharti kothale,9689931680,44,57,25,297,9,150,28,1,-,4,-,
12/8/2015 12:52:08,29,Vaibhav Ghatkamble,8888809058,77,56,18,217,5,150,28,1,-,4,-,
12/6/2015 23:34:03,33,-,-,1.81/1000,5 beds/ 1000,,491,13,8,28,1,5886,15,17235,
12/8/2015 13:13:37,34,Promod Chavan,8605726746,86,138,39,297,8,150,28,1,-,4,-,-
10/20/2015 17:11:32,36,सुनिल कांबळे,9689931881,-,-,-,-,-,-,-,-,2 ते 3,109,-,-
12/7/2015 16:59:22,36,Raju Dewaji Bagul,9822961327,-,,,,,,,,,,-,
12/9/2015 16:32:25,36,Raju Devaji Bagul ,9822961327,-,,,,,,,,,,-,
12/1/2015 13:02:22,37,-,-,-,-11-,-11-,-,32,11,-,1,-,-,-,
12/1/2015 11:26:36,42,-,9689937931,2,2,2,,4,7,0,1,,32,-,
12/1/2015 12:04:54,43,-,9689937931,2,2,2,20-30%,5,7,0,1,5-10%,32,60-70%,
11/30/2015 16:38:39,44,-,9689937931,2,2,2,20-30%,5,7,0,1,5-10%,32,60-70%,
12/1/2015 10:42:49,45,-,9689937931,2,2,2,20-30%,20,7,0,1,36,15,60-70%,
12/3/2015 20:28:06,47,डॉ. अब्दूस्सलाम सुतार(क्षेत्रिय वैद्यकीय अधिकारी),9689931972,_,,,,47,,,6,,,_,
12/3/2015 22:17:34,48,डॉ. अब्दूस्सलाम सुतार(क्षेत्रिय वैद्यकीय अधिकारी),9689931972,_,,,,47,,,6,,,_,
12/3/2015 23:12:59,59,डॉ. अब्दूस्सलाम सुतार(क्षेत्रिय वैद्यकीय अधिकारी),9689931972,_,,,,47,,,6,,,_,
12/4/2015 13:37:36,60, डॉ. अब्दूस्सलाम सुतार(क्षेत्रिय वैद्यकीय अधिकारी)                          ,9689931972,_,,,,47,,,6,,,_,
12/4/2015 13:01:47,64,Dr.Veer,9689931728,1:38,3,1:1,1330,112,4,-,-,235,-,4338,
12/4/2015 23:48:35,64,Dr. Veer,9689931728,1:38,3,1:1,1330,112,4,-,-,235,-,4338,-
12/4/2015 15:11:10,65,डॉ. अब्दूस्सलाम सुतार(क्षेत्रिय वैद्यकीय अधिकारी) ,9689931972,_,,,,47,,,6,,,_,
12/4/2015 12:59:21,66,-,-,284,22,52,303-Pune city,29,27,19,1,5886-Pune city,0,9526-Pune city,
12/5/2015 10:49:11,67,डॉ.दिनेश बेंडे               ,9689931084,284,22,52,303-Pune city,29,27,19,1,5886-Pune city,0,9526-Pune city,
12/7/2015 15:25:48,67,-,-,-,,,,,3,,,,,-,
12/4/2015 14:58:28,70,Dr. Veer,9689931728,33,1,1,1135,130,1,-,-,236,-,4190,-
12/4/2015 15:45:47,71,Dr. Veer,9689931728,1.33,2,1,1230,110,3,-,-,213,-,4110,
12/4/2015 15:46:19,71,Dr. Veer,9689931728,1.33,2,1,1230,110,3,-,-,213,-,4110,
12/4/2015 17:00:14,72,Dr. Veer,9689931728,1.3,2,1.1,1348,158,9,-,-,235,-,4338,
12/7/2015 16:04:21,73,-,-,564/1,50,25,-,1.8,,,1,,2,-,
12/7/2015 16:24:29,74,-,-,2000,800,150,,20,5,,1,35,4,-,
12/7/2015 17:26:01,76,-,-,2/1000,1100,2300,,,4,,,,,-,
12/10/2015 10:11:42,2,-,-,0.243,2.539,0.435,16,11,-,28,1,65,11,226,
12/10/2015 10:15:19,18,-,-,0.04,0.428,0.122,16,11,-,28,1,65,5,226,
12/10/2015 10:17:11,4,--,-,0.258,3.913,1.419,16,9,-,28,1,65,5,226,
12/10/2015 10:19:15,17,-,-,0.118,3.841,0.563,16,9,2,28,1,65,38,226,
12/10/2015 10:21:58,19,-,-,0.98,0.294,0.098,16,11,-,28,1,65,5,226,
12/10/2015 10:39:24,73,-,-,1.77,50,25,-,18,0,-,1,-,2,-,
12/10/2015 10:41:08,74,-,-,2000,800,150,-,20,5,-,9,35,4,-,
12/10/2015 10:45:24,76,-,-,2,0.909,0.434,-,-,-,4,-,-,-,-,
12/10/2015 10:52:10,66,-,-,284,22,52,-,29,27,19,1,-,0,-,
12/10/2015 10:53:59,67,-,-,284,22,52,-,29,27,19,1,-,0,-,
12/10/2015 10:59:01,26,Narsingh Patel,9922059854,20,53,5,298,1,150,28,1,-,4,-,
12/10/2015 11:11:59,27,-,-,18,9,1,197,3,150,28,1,-,4,-,
12/10/2015 11:19:21,28,Bharti kothale,9689931680,44,57,25,-,9,-,-,1,-,4,-,
12/10/2015 11:25:15,29,Vaibhav Ghatkamble,8888809058,77,56,18,-,5,-,-,1,-,4,-,
12/10/2015 11:33:55,34,Promod Chavan,8605726746,86,138,39,-,8,-,-,1,-,4,0,
12/10/2015 11:41:46,57,-,-,284,22,52,-,29,27,19,1,-,0,-,-
12/10/2015 16:11:02,20,Rajedra Ekanatha Darekar,9011361001,1,,,,,,,1,,,-,
12/10/2015 16:12:30,21,Nitin Kamble,9689930885,10,,,,,,,1,36,,-,
12/10/2015 16:14:24,22,N.Kamble,9689931406,5,,,,,23,,1,,,-,
12/10/2015 16:15:47,23,Vkram Dattu Sarvade,9922971596,3,,,,,,,1,,,-,
12/10/2015 16:43:08,40,Madhukar Patil ,9689931358,10,,,,,,,1,36,,-,
12/29/2015 11:28:29,37,Archana Kadam,9689931834,Medical unit,Medical unit,Medical unit,-,32,1,-,1,Medical unit,-,-,-
12/29/2015 12:37:10,38,kurshna avghade,9689936909,"Medical unit,Kutumb kalyan","Medical unit,Kutumb kalyan","Medical unit,Kutumb kalyan","Medical unit, Mukhya khate",21,-,"Medical unit,Kutumb kalyan",-,Medical unit,Medical unit,Medical unit,
12/29/2015 13:15:15,49,nilesh chavan,9689930876,"Medical unit,Kutumb kalyan","Medical unit,Kutumb kalyan","Medical unit,Kutumb kalyan","Medical unit, Mukhya khate",18,1,"Medical unit,Kutumb kalyan",1,Medical unit,Medical unit,-,-
12/29/2015 13:42:36,50,thopte,-,Medical unit,Medical unit,Medical unit,,28,0,Medical unit,Medical unit,Medical unit,Medical unit,Medical unit,-
12/29/2015 15:07:24,51,Dr. Parimal Bhosale,9689937805,Medical unit,Medical unit,Medical unit,"Medical unit, ",25,3,Medical unit,Medical unit,Medical unit,Medical unit,Medical unit,-
12/29/2015 16:02:05,58,Nandkumar Mhangare,9689935284,Medical unit,Medical unit,Medical unit,"Medical unit,",17,3,Medical unit,Medical unit,Medical unit,Medical unit,Medical unit,