Timestamp,i1,i2,C1,C2,C3,C4,C5,C6,C7,C8,C9,C10,C11,C12,C13,C14,C15,C16,C17,C18,C19,C20,C21,C22,C23,C24,C25,C26,C27,C28,C29,C30,C31,C32,C33,C34,C35,C36,C37,C38,C39
10/25/2015 18:12:55,q,q,q,q,q,q,q,q,q,q,q,q,q,q,q,q,q,q,q,q,q,q,q,q,q,q,q,q,q,q,q,q,q,q,q,q,q,q,q,qq,q
12/4/2015 11:41:16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,--,-,-
12/7/2015 16:57:27,11,-,,,,,,,,,,,,,,,,,2,,3,,,,,,,,,,,,,,,,,,,,
12/7/2015 17:18:11,13,-,,,,,,,,,,,,3,,1,,,1,,2,,4,,,,,,,,13,122,107,,,3,,,,,
12/9/2015 14:13:35,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,1,-,-,1,-,2,-,4km,-,-,-,-,-,-,-,13,,122,107,-,3,-,-,-,-,-
12/9/2015 14:59:39,11,-,,,,,,,,,,,,2,,,,,2,,3,,,,,,,,,,,,,,,,,,,,
12/9/2015 16:10:10,-,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/9/2015 16:42:31,Sheetal Kadu,9689938436,3,,,,B M C C Road -10 sq.m.  kalmadi road -30 sq.m.,,,,,,,2,,1,,,,1,3,,10,,,,,,,,,,,,,,,,,,
12/9/2015 17:11:35,24,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/29/2015 11:46:25,-,-,-,-,-,-,,-,-,,-,-,,-,-,-,,-,-,,-,-,-,-,-,-,-,-,--,-,-,-,-,-,-,-,-,-,-,-,-
12/29/2015 14:09:26,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,--,-,-,-,-,-,-,-,-,-,-,-
12/29/2015 15:29:24,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12/29/2015 16:15:06,-,-,-,-,-,-,-,-,--,-,-,-,-,-,-,-,-,--,,-,-,-,-,-,-,-,-,-,-,-,--,-,-,-,-,-,-,-,-,-,--