"जमेचा गोषवारा :: Revenue Income summary: विवरण","नक्की आकडा: 2011-12","नक्की आकडा: 2012-13","नक्की आकडा: 2013-14","नक्की आकडा: 2013-14 शेवटची सहामाही","नक्की आकडा: 2014-15 पहिली सहामाही","2014-15 वर्षाचा अंदाज: मान्य अंदाज ","2014-15 वर्षाचा अंदाज: दुरुस्त अंदाज","2015-16 वर्षाचा अंदाज: मा. महापालिका आयुक्त यांनी सुचविलेला","2015-16 वर्षाचा अंदाज: मा. स्थायी समितीने मान्यता दिलेला","2015-16 वर्षाचा अंदाज: मा. महानगर-पालिकेने संमत केलेला","2014-15 वर्षाच्या मान्य अंदाजाशी तुलना केलेला 2015-16 वर्षाचा मा. स्थायी समितीने मान्यता दिलेला अंदाज: अधिक","2014-15 वर्षाच्या मान्य अंदाजाशी तुलना केलेला 2015-16 वर्षाचा मा. स्थायी समितीने मान्यता दिलेला अंदाज: कमी"
"अधिनियमाप्रमाणे कमीत कमी रोख शिल्लक ठेवण्याची रक्कमजमेस धरून वर्षारंभीची शिल्लक",100000,100000,100000,,,100000,100000,100000,100000,,,
,,,,,,,,,,,,
"1. सर्वसाधारण कर, अप्रत्यक्ष कर व इतर जमा ",134584621021,15183949199,14707892456,7945045387,7249146662,20346899250,20346899250,18931599000,20459495257,,112596007,
"2. प्राथमिक शिक्षण",617405000,613010000,703818000,703818000,,700000000,700000000,720935000,720935000,,20935000,
"3. दुय्यम शिक्षण",126521080,218595826,157925469,144714947,1425552,250186000,250186000,250190000,250193743,,7743,
"4. झोपडपट्टी निर्मूलन व पुनर्वसन विभाग ",139255854,29976118,-97202350,-108196460,11131461,36450000,36450000,25650000,186650000,,150200000,
"5. लोकारोग्य",17819587,19866011,14980562,7981975,8324677,29200000,29200000,29400000,29400000,,200000,
"7. रुग्णालये, प्रसूतिगृहे, औषधालये इत्यादी ",19833942,22559573,21784428,9112975,12657838,20510000,20510000,20710000,20710000,,200000,
"8. मा. सभासद व सेवकांसाठी आरोग्य सहाय्य योजना ",35712065,41230062,47522823,24840046,26178372,52000000,52000000,70000000,70000000,,18000000,
"9. पथांची झाडलोट, कचरा वाहतूक, मैला−मैलापाणी वाहतूक व्यवस्था ",167747667,169518579,70231365,40845687,16858941,210400000,210400000,279200000,279200000,,68800000,
"10. पथ सुधारणा",1229675129,1326862019,1320701119,579049673,2050690069,1462560000,1462560000,1576800000,2109800000,,647240000,
"11. यांत्रिक विभाग",322041,126244,7772,7190,172824,200000,200000,10000,10000,,,190000
"12. भवने, भूमी व चाळी यांची व्यवस्था ",101914335,109953599,201037267,57591388,86927972,175970000,175970000,226257600,226257600,,50287600,
"13. बांधकाम नियोजन, नगर रचना व नगर विकास योजना ",5452836658,5358152844,5326304948,2786083499,1739951345,7970007500,7970007500,4934100000,6534100000,,,1435907500
"14. अग्निशामक पथक",726375979,890132425,643269445,260905537,852484470,660100000,660100000,856400000,856400000,,196300000,
"15. अनुज्ञापत्र व आकाशचिन्हे, पथांवरील अतिक्रमणे काढणे व कोंडवाडे ",23891759,41538330,396328836,173822423,153443071,852800000,852800000,733700000,1003700000,,150900000,
"16. उद्याने, प्राणिसंग्रहालये व मत्स्यालय ",21646326,28672464,31814268,17436985,18421412,39760000,39760000,61140000,61140000,,21380000,
"17. खेळ व क्रीडांगणे",1971728,1850793,2817244,1688374,1943454,3564000,3564000,7098400,7098400,,3534400,
"18. सांस्कृतिक केंद्र",21382983,23794591,29865770,15509914,15650253,34193052,34193052,50100000,50100000,,15906948,
"19. भाजी मंडया",10103059,11327000,13079612,7707212,4349453,9720000,9720000,15300000,15300000,,5580000,
"20. मांस व मांसळी बाजार आणि पशुवधगृहे ",3215320,3603577,5723880,3127332,2426713,4410000,4410000,4410000,4410000,,,
"23. शिक्षण कर वसूल करण्याबाबत शासनाकडून मिळणारा रिबेट ",6664304,4996445,,,,12500000,12500000,12500000,12500000,,,
"25. निवासी जागांवरील करवसुलीबाबत रिबेट ",820436,325269,,,1893689,3000000,3000000,3000000,3000000,,,
"26. रोजगार हमी कर वसूल करण्याप्रित्यर्थ मिळणारा रिबेट",902951,,,,,2000000,2000000,2000000,2000000,,,
"27. डेव्हलपेंट निधीकडून जमा डेव्हलपमेंट चार्जेस ",351831605,453843171,424062176,18771891,361291024,541475000,541475000,490000000,490000000,,,51475000
"29. विकासाच्या योजनेपोटी शासनाकडून मिळणारे 23.33% अनुदान ",,,,,,10000000,10000000,10000000,10000000,,,
"29−ब. तेरावा वित्त आयोग अनुदान",15000000,9000000,,,,,,,,,,
"30. स्थानिक विकास कार्यक्रमाअंतर्गत जिल्हा नियोजन वविकास परिषदेकडून उपलब्ध होणारा निधी (आमदार, खासदार निधी)",60272000,89802993,53761855,27008532,-2791000,70000000,70000000,70000000,56000000,,,14000000
"30.1 - डी.पी.डी.सी.कामापोटी सेटेज चार्जेस वसुली",,,2027170,2027170,,,,,,,,
"32. जागतिक बँक, एशियन डेव्हलपमेंट बँक, जपान बँकेकडून अथवा अन्य बँका व वित्त संस्था यांचेकडून दिर्घ व लघु मुदतीसाठी कर्ज",,,,,,1000000000,1000000000,1000000000,2000000000,,1000000000,
"34. जवाहरलाल नेहरू नागरी पुनर्निर्माण योजने अंतर्गत केंद्र व राज्य शासनाकडून अनुदान ",2161177000,1350753133,1666929632,1666929632,,2246393000,2246393000,2264500000,1811600000,,,434793000
"35. पुणे मनपाचा शिक्षण उपकर, करपात्र रकमेच्या 1.75%(कआकसंप्र) ",48990184,51627367,105793584,21711725,95360278,150000000,150000000,333300000,333300000,,183300000,
"37. जमीन महसूल अनुदान",14320000,,,,,,,,,,,
"38. मूलभूत सुविधांच्या विकासासाठी विशेष अनुदान ",19331220,3872650,45164719,45164719,,,,,,,,
"39. कसबा गणपती देवस्थान मंदिरालगत विद्युत व्यवस्था ",1500000,,3500000,,,,,,,,,
"41. उपकरापोटी रिबेट",7393696,1091840,,,8937593,,,,,,,
"43. ओंकारेश्वर मंदिर येथे सिमाभिंत बांधणे, सौरदिवेबसविणे, पाण्याची लाईन टाकणे व वाहनतळ तयार करणेसाठी निधी प्राप्त",,800000,,,260000,,,,,,,
"44. सर्वसाधारण जिल्हा वार्षिक योजना 2012-13 अंतर्गत घनकचरा व्यवस्थापनास निधी प्राप्त",,1500000,,,,,,,,,,
"45. सर्वसाधारण जिल्हा वार्षिक योजना 2012-13 अंतर्गत म. फुले संग्रहालय एमपीएससी/युपीएससी अभ्यासवर्ग सुरू करणेसाठी निधी प्राप्त",,2250000,,,1000000,,,,,,,
"46. प्रादेशिक पर्यटन विकास योजना - शनिवार वाडा व परिसर विकास करणे",,,5000000,5000000,,,,,,,,
,,,,,,,,,,,,
"1. ते 38 एकूण जमा ",24864296010,26064582122,25904142050,14457705753,12718136121,36894297802,36894297802,32978300000,37603300000,,2645367698,1936365500
,,,,,,,,,,,,
"वर्षारंभीच्या शिलकेसह एकूण जमा",24864396010,26064682122,25904242050,14457705753,12718136121,36894397802,36894397802,32978400000,37603400000,,2645367698,1936365500
,,,,,,,,,,,,
"तूट / तूट कमी करण्याकरिता कमी केलेल्या तरतुदी",,,,,,,,,,,,
,,,,,,,,,,,,
"अंदाजपत्रक ""अ' एकूण जमा ",24864396010,26064682122,25904242050,14457705753,12718136121,36894397802,36894397802,32978400000,37603400000,,2645367698,1936365500
