sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,188H,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:20 AM,0,17.39487,78.43895,,,,,
1,188H,0,2,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,7:21 AM,1,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
2,188H,0,3,Lakshmi Nagar,http://www.hyderabadcitybus.in/bus-stop/lakshmi-nagar/,7:23 AM,3,17.38833,78.4296,gps-logs-ghz,8017,lakshminagar,lakshminagar  to wards rethibowli,
3,188H,0,4,Laxmi Nagar,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar/,7:24 AM,4,,,,src5_1513,,,
4,188H,0,5,Pillar 122,,7:26 AM,6,,,,,,,
5,188H,0,6,Moghal-ka-Nala X Road,http://www.hyderabadcitybus.in/bus-stop/moghal-ka-nala-x-road/,7:27 AM,7,,,,,,,
6,188H,0,7,Langar House,http://www.hyderabadcitybus.in/bus-stop/langar-house/,7:29 AM,9,17.3856,78.35526,src5,src5_224,langar house bus stop,"osman sagar road, narsingi, hyderabad",
7,188H,0,8,Bapunagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bapunagar-bus-stop/,7:30 AM,10,17.37383,78.41728,src5,src5_2203,bapu nagar,"langar house road, bapu nagar, langar houz, hyderabad",
8,188H,0,9,Bapu Ghat,,7:32 AM,12,17.37434,78.41786,,,,,
9,188H,0,10,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,7:33 AM,13,,,,,,,
10,188H,0,11,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,7:35 AM,15,,,,src5_1546,,,
11,188H,0,12,Sun City,,7:36 AM,16,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
12,188H,0,13,Bandlaguda X Road,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,7:39 AM,19,17.3593,78.38765,src5,src5_429,bandlaguda x road,,
13,188H,0,14,Peerancheru,,7:41 AM,21,17.3545,78.37902,src5,src5_406,peerancheru,,
14,188H,0,15,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,7:43 AM,23,17.35211,78.37652,gps-logs-ghz|kodali-stops,1157,kali mandir,kali mandir towards golden forum,
15,188H,0,16,Darga Khaliz Khan,http://www.hyderabadcitybus.in/bus-stop/darga-khaliz-khan/,7:46 AM,26,,,,,,,
16,188H,0,17,Himayat Sagar,http://www.hyderabadcitybus.in/bus-stop/himayat-sagar/,7:49 AM,29,17.33866,78.36311,src5,src5_373,himayat sagar,,
17,188H,1,1,Himayat Sagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayat-sagar-bus-stop/,8:15 AM,0,17.33866,78.36311,src5,src5_373,himayat sagar,,
18,188H,1,2,Darga Khalij Khan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/darga-khalij-khan-bus-stop/,8:17 AM,2,,,,,,,
19,188H,1,3,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,8:21 AM,6,17.35211,78.37652,gps-logs-ghz|kodali-stops,1157,kali mandir,kali mandir towards golden forum,
20,188H,1,4,Peerancheru,,8:22 AM,7,17.3545,78.37902,src5,src5_406,peerancheru,,
21,188H,1,5,Bandlaguda X Road,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,8:25 AM,10,17.3593,78.38765,src5,src5_429,bandlaguda x road,,
22,188H,1,6,Suncity Busstop,http://www.hyderabadcitybus.in/bus-stop/suncity-busstop/,8:27 AM,12,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
23,188H,1,7,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,8:29 AM,14,,,,src5_1546,,,
24,188H,1,8,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,8:30 AM,15,,,,,,,
25,188H,1,9,Bapu Ghat,,8:32 AM,17,17.37434,78.41786,,,,,
26,188H,1,10,Bapu Ghat,,8:33 AM,18,17.37434,78.41786,,,,,
27,188H,1,11,Langar House,http://www.hyderabadcitybus.in/bus-stop/langar-house/,8:35 AM,20,17.3856,78.35526,src5,src5_224,langar house bus stop,"osman sagar road, narsingi, hyderabad",
28,188H,1,12,Ringroad,,8:36 AM,21,17.37606,78.42958,src5,src5_745,ring road,,
29,188H,1,13,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,8:38 AM,23,17.38275,78.42969,src5,src5_733,jyothi nagar,,
30,188H,1,14,Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/,8:39 AM,24,,,,src5_3860,,,
31,188H,1,15,Lakshminagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakshminagar-bus-stop/,8:41 AM,26,17.38833,78.4296,gps-logs-ghz,8017,lakshminagar,lakshminagar  to wards rethibowli,
32,188H,1,16,Laxmi Nagar,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar/,8:42 AM,27,,,,src5_1513,,,
33,188H,1,17,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,8:44 AM,29,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
34,188H,1,18,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,8:45 AM,30,17.39487,78.43895,,,,,
