"Timestamp","Name(s) of surveyors","Ward","Serial Code","Observation","Title","Address / Locality","Theme","2.a] Type","2.b] Intact or broken","3.a] Attributes","4.a] Attributes","4.b] Shelter and seating condition [Shelter]","4.b] Shelter and seating condition [Seating]","5.a] Time(s) of day","5.b] Attributes","7.a] Shaded by big tree(s)?","8.a] Located where exactly","8.b] Type","8.c] Attributes","8.d] Time(s) of day","9.a] Time(s) of day","9.b] Attributes","10.a] Rent","10.b] Deposit amount","10.c] Contact information","11.a] Time(s) of day","11.b] Attributes","11.c] If quiet area, does it become unsafe, particularly at evening / night?","12.a] Time(s) of day","12.b] Source of pollution","13.a] Attributes","15.a] Attributes","16.a] Number of male urinals","16.b] Number of male seats","16.c] Number of female seats","16.d] Attributes","17.a] Attributes","18.a] Attributes","19.a] Entry allowed?","20.a] Time(s) of day","20.b] Age groups or background of people gathering","20.c] Attributes","21.a] Attributes","21.b] Time(s) of day","Latitude","Longitude","More lat-long point(s)","photo","25.a] Any infrastructural cause of accidents?","26.a] Estimated number: Men, women, children","27.a] General Location","27.b] Water and Drainage condition [Water pressure]","27.d] Billing from PMC for water, if yes then how much and when do they get their bills","27.e] Any local community water storage tank?","27.e] Drainage connection, condition","27.c] Water supply: hours/day [Supply]","27.b] Water and Drainage condition [Drainage]","27.f] Tenement (house) condition","27.g] Access to quota beds in private hospials","27.h] Open Defecation Spots","28.1.a] Quantity of inputs","28.1.b] Quantity of outputs","28.1.c] Sources of inputs","28.1.d] Where does the output go?"," [28.2.a] Doorstep Collection?]"," [28.2.b] Segregation of Waste?]","28.2.c] Schedule","28.3.a] Agencies involved","28.3.b] Schedule","28.4.a] Area covered",,"28.4.b] Area open"," [28.4.c] Water Supply taps?]"," [28.4.d] Toilets?]"," [28.4.e] Lighting?]","28.5.a] Dumping?","28.5.b] Quantity","28.5.c] How is it handled?","28.6.a] Waste collection system","28.6.b] Scale of operation","28.7.a] Centrally located, or at some edge/corner etc?","28.7.b] Is there adequate space to store materials?","29.a] Pressure?","29.b] Time(s) of day","29.c] No. of hours in a day there is running PMC water supply","30.b] No. of hours in a day there is running PMC water supply","30.c] Since which year has this borewell been in use?","30.a] Time(s) of day","31.a] Source","31.b] Destination","32.a] Usage and fees if any","32.b] Schedules","32.c] Genderwise batches / used by females?","33.a] Usage and fees if any","33.b] Schedules","33.c] Genderwise batches / used by females?","34.a] Located in a certain premises?","34.b] How many kids","34.c] Working in shifts?","35.a] Unique code","35.c] Compound wall condition","35.b] Building condition","35.d] Parking provision","35.e] Access  / entry gate","35.f] Parts occupied by PMC for non-edu purposes?","35.g] Toilets","35.h] Water supply in toilets or tap available just outside?","35.i] Soap provided?","35.j] Playing infrastructure that kids use?","35.k] Number of schools operating in the same premises, and their shifts/timings","35.l] Playground availability, usage","35.m] Standards taught in the school?","14.a] Estimated area covered if pool"," [14.b] Waterlogging?]"," [14.c] Overflowing gutter?]"," [14.d] Stinking / filthy?]","14.e] Source","18.b] If it is of PMC, then what is the places used as?","18.c] If Not of PMC, then what is this place?","18.d] If Construction material is dumped here, then where is it coming from?","28.2.d] Fees per month charged to each household"
7/8/2015 0:57:38,"Nilesh,Vivek,Ravikumar,Sanket",,"DW-1","4 taps of water but water quality is not good","Drinking water facility","Rahim shaikh Road,Yerwada","15] Drinking Water Supply on the street (Symbol: DW)",,,,,,,,,,,,,,,,,,,,,,,,,"Community paan-poi (pots/vessels maintained by locals)",,,,,,,,,,,,,18.5586099,73.8973016,,"http://i.imgur.com/T8zaUVV.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2015 1:02:12,"Nilesh,Vivek,Ravikumar,Sanket",,"T1","doors are not present","Public toilet","Near Valmiki Udyan","16] Public Toilets (Symbol: T)",,,,,,,,,,,,,,,,,,,,,,,,,,3,2,0,"Free",,,,,,,,,18.568496,73.881478,,"http://i.imgur.com/oJ3wZqD.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2015 1:07:00,"Nilesh,Vivek,Ravikumar,Sanket",,"T2","not clean regularly","Public toilet","Jadhav Nagar Yerwada","16] Public Toilets (Symbol: T)",,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,"Free",,,,,,,,,18.56993499,73.881876,,"http://i.imgur.com/w6hhgVm.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2015 8:28:11,"Nilesh,Vivek,Ravikumar,Sanket",,"O1","Park for children and recreational house.","garden","Gajraj Balodyan,Nagpur Chawl","18] Open Spaces (Symbol: mark outline and write O inside followed by serial number)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PMC",,,,,,,18.563602,73.895882,"18.563480,73.896091;18.562987,73.895758;18.563098,73.895552;","http://i.imgur.com/SK2iJ2N.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"garden, childrens play park",,,
7/8/2015 12:17:59,"Nilesh,Vivek,Ravikumar,Sanket",,"O2","Land is owned by MHADA; Tress and Grass all over the open space","Open Space ","Near Shri chatrapati shivaji complex, Nagpur Chawl","18] Open Spaces (Symbol: mark outline and write O inside followed by serial number)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Non-PMC but publicly accessible, Part of it is used as garbage dumping yard",,,,,,,18.560955,73.897944,"18.561153,73.897539;18.560718,73.897247;18.560546,73.897692;","http://i.imgur.com/DxGtZdJ.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"open space",,
7/8/2015 22:24:07,"Nilesh,Ravikumar,Vivek,Sanket",,"O3","Garden for children as well as elders","open space(Garden)","Lumbini Garden Nagpur Chawl","18] Open Spaces (Symbol: mark outline and write O inside followed by serial number)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PMC",,,,,,,18.561771,73.896445,"18.560792,73.895906;18.560685,73.896421;18.561418, 73.896952","http://i.imgur.com/sxFb0Wu.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"garden",,,
7/8/2015 22:31:01,"Nilesh,Ravikumar,Vivek,Sanket",,"X1","H.G.S. English Primary School(Minority)","Miscellaneous(Private School)","H.G.S. English Primary School(Minority)Nagpur Chawl","22] Miscellaneous (Symbol: red cross in a circle)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.5639,73.8939,,"http://i.imgur.com/skTQFyG.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2015 22:34:05,"Nilesh,Ravikumar,Vivek,Sanket",,"X2","Little Agnel Nursery","Miscellaneous(Private School)","Little Agnel Nursery,Near Nagpur Chawl Rd","22] Miscellaneous (Symbol: red cross in a circle)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.56327,73.894568,,"http://i.imgur.com/dBzdnwo.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2015 22:36:58,"Nilesh,Ravikumar,Vivek,Sanket",,"X3","Genba Moze School","Miscellaneous(Private School)","Genba moze school,Nagpur Chawl","22] Miscellaneous (Symbol: red cross in a circle)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.56998333,73.89738336,,"http://i.imgur.com/xxXfLHq.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2015 22:39:05,"Nilesh,Ravikumar,Vivek,Sanket",,"X4","Samatha Balak Mandir","Miscellaneous(Private School)","Nagpur Chawl Road","22] Miscellaneous (Symbol: red cross in a circle)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.559741,73.89511833,,"http://i.imgur.com/CIEM04J.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2015 22:42:08,"Nilesh,Ravikumar,Vivek,Sanket",,"X5","SNBP highschool And Jr College","Miscellaneous(Private School)","SNBP college, Nagpur Chawl Road","22] Miscellaneous (Symbol: red cross in a circle)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.559741,73.89511833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2015 22:46:45,"Nilesh,Ravikumar,Vivek,Sanket",,"ACC1","Too many hawkers/Vendors Outside of school And No any speed breaker is there.","Accident prone area","Genba moze school,Nagpur Chawl","25] Accident prone area",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.56998333,73.8973833,,,"School area",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2015 22:53:24,"Nilesh,Ravikumar,Vivek,Sanket",,"SLM-1","Narrow Roads","Slum area","Nagpur Chawl","27] Slums",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.561558,73.892557,"18.560958, 73.894177;18.564090, 73.894950;18.564680, 73.894209",,,,"Nagpur Chawl","OK","Yes","Yes",,"4-8 hrs/day","OK","OK","Get easily","no",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2015 23:01:14,"Nilesh,Ravikumar,Vivek,Sanket",,"SLM-2","Roads are Narrow","Slum area","Jadhav Nagar Yerwada","27] Slums",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.570236,73.881471,"18.569052, 73.881509;18.569331, 73.880409",,,,"Jadhav nagar Yerwada","OK","Yes","No",,"4-8 hrs/day","OK","Poor","Get easily","no",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2015 23:10:41,"Nilesh,Ravikumar,Vivek,Sanket",,"SWM-2","Loacated in market","slaughterhouses","Nagpur Chawl Road","28] Solid Waste Management services",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.5626,73.894984,,"http://i.imgur.com/QzcUYbn.jpg",,,,,,,,,,,,,,,,"on door collection","Yes","No",,,,,,,,,,,,,"on door waste collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2015 23:15:01,"Nilesh,Ravikumar,Vivek,Sanket",,"SWM-1","Only use for office and attendence purpose","Arogyakothi","Near MK Electronics Nagpur Chawl","28] Solid Waste Management services",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.564875,73.8943983333,,"http://i.imgur.com/5h9RHpA.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"at edge or corner of area","No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2015 23:18:18,"Nilesh,Ravikumar,Vivek,Sanket",,"WAS-1","Open Taps (2 nos)","water supply","Nagpur Chawl Road","29] Water supply (Symbol : WAS)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.56251166,73.89547333,,"http://i.imgur.com/9mwzDkQ.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Good","morning","4:00 hrs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2015 23:20:57,"Nilesh,Ravikumar,Vivek,Sanket",,"WAS-2","Water tank","water supply","Nilkantheshwar Mandir Nagpur Chawl","29] Water supply (Symbol : WAS)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.562765,73.896072,,"http://i.imgur.com/ya53fWX.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Good","morning, evening","5 hrs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2015 23:24:53,"Nilesh,Ravikumar,Vivek,Sanket",,"WAS-3","2 Taps are there but Temporary water supply Is there","water supply","in front of M H Board Masjid Yerawada, Pune,","29] Water supply (Symbol : WAS)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.562091,73.89746,,"http://i.imgur.com/bG2JL7B.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Too low","morning","4:00 hrs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2015 23:31:04,"Nilesh,Ravikumar,Vivek,Sanket",,"WP-1","It has 36 lakh litre capacity","pumping station","Nagpur Chawl Road","31] PMC Water Pumping Sations (Symbol: WP)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.5590016666,73.8954183333,,"http://i.imgur.com/g7gypK5.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bishap Salad lashkar","MHADA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2015 23:39:31,"Nilesh,Ravikumar,Vivek,Sanket",,"CH-1","Buddha Vihar Used for Meditation","Community Hall","near shivaji complex Nagpur Chawl","32] Community Halls (Symbol: CH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.5615,73.896038,,"http://i.imgur.com/jPkisCS.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation","daily meditation.. and also for marriage ceremony","Yes. Used for females-only activities too.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2015 23:43:00,"Nilesh,Ravikumar,Vivek,Sanket",,"CH2","Marrige purpose","Community Hall","Near valmiki Udyan yerwda","32] Community Halls (Symbol: CH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.5689,73.881668,,"http://i.imgur.com/bYsQ9Pd.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation","Daily used for programmes","Yes. Used for females-only activities too.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2015 23:46:03,"Nilesh,Ravikumar,Vivek,Sanket",,"CH3","Not Cleaning ","Community Hall","Jadhav Nagar Yerwada","32] Community Halls (Symbol: CH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.56994,73.88166,,"http://i.imgur.com/nj4UtOP.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"no","no","Only men are using it",,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2015 23:48:13,"Nilesh,Ravikumar,Vivek,Sanket",,"CH4","Meditation Purpose","Community Hall","Jadhav Nagar Yerwada","32] Community Halls (Symbol: CH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.570068,73.881607,,"http://i.imgur.com/Lmjcm8T.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"no","no","Only females are using it",,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/9/2015 0:17:40,"Nilesh,Ravikumar,Vivek,Sanket",,"ANG-1","      In home","anganwadi","Nagpur Chawl","34] Anganwadis (Symbol: ANG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.56422833,73.89467166,,"http://i.imgur.com/XLlmelc.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"no",20,"no",,,,,,,,,,,,,,,,,,,,,,
7/9/2015 0:20:32,"Nilesh,Ravikumar,Vivek,Sanket",,"ANG-2","MHADA pre-primary School","anganwadi","Near Surubhi complex MHADA","34] Anganwadis (Symbol: ANG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.55845166,73.89636,,"http://i.imgur.com/KW0V9PJ.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MHADA Building",35,"no",,,,,,,,,,,,,,,,,,,,,,
