"Timestamp","Name(s) of surveyors","Serial Code","Observation","Title","Address / Locality","Latitude","Longitude","More lat-long point(s)","photo","Theme","2.a] Type","2.b] Intact or broken","3.a] Attributes","4.a] Attributes","4.b] Shelter and seating condition [Shelter]","4.b] Shelter and seating condition [Seating]","5.a] Time(s) of day","5.b] Attributes","7.a] Shaded by big tree(s)?","8.a] Located where exactly","8.b] Type","8.c] Attributes","8.d] Time(s) of day","9.a] Time(s) of day","9.b] Attributes","10.a] Rent","10.b] Deposit amount","10.c] Contact information","11.a] Time(s) of day","11.b] Attributes","11.c] If quiet area, does it become unsafe, particularly at evening / night?","12.a] Time(s) of day","12.b] Source of pollution","13.a] Attributes","14.a] Estimated area covered if pool"," [14.b] Waterlogging?]"," [14.c] Overflowing gutter?]"," [14.d] Stinking / filthy?]","14.e] Source","15.a] Attributes","16.a] Number of male urinals","16.b] Number of male seats","16.c] Number of female seats","16.d] Attributes","17.a] Attributes","18.a] Attributes","18.b] If it is of PMC, then what is the places used as?","18.c] If Not of PMC, then what is this place?","18.d] If Construction material is dumped here, then where is it coming from?","19.a] Entry allowed?","20.a] Time(s) of day","20.b] Age groups or background of people gathering","20.c] Attributes","21.a] Attributes","21.b] Time(s) of day","25.a] Any infrastructural cause of accidents?","26.a] Estimated number: Men, women, children","27.a] General Location","27.b] Water and Drainage condition [Water pressure]","27.b] Water and Drainage condition [Drainage]","27.c] Water supply: hours/day [Supply]","27.d] Billing from PMC for water, if yes then how much and when do they get their bills","27.e] Any local community water storage tank?","27.f] Tenement (house) condition","27.g] Access to quota beds in private hospials","27.h] Open Defecation Spots","28.1.a] Quantity of inputs","28.1.b] Quantity of outputs","28.1.c] Sources of inputs","28.1.d] Where does the output go?"," [28.2.a] Doorstep Collection?]"," [28.2.b] Segregation of Waste?]","28.2.c] Schedule","28.2.d] Fees per month charged to each household","28.3.a] Agencies involved","28.3.b] Schedule","28.4.a] Area covered","28.4.b] Area open"," [28.4.c] Water Supply taps?]"," [28.4.d] Toilets?]"," [28.4.e] Lighting?]","28.5.a] Dumping?","28.5.b] Quantity","28.5.c] How is it handled?","28.6.a] Waste collection system","28.6.b] Scale of operation","28.7.a] Centrally located, or at some edge/corner etc?","28.7.b] Is there adequate space to store materials?","29.a] Pressure?","29.b] Time(s) of day","29.c] No. of hours in a day there is running PMC water supply","30.a] Time(s) of day","30.b] No. of hours in a day there is running PMC water supply","30.c] Since which year has this borewell been in use?","31.a] Source","31.b] Destination","32.a] Usage and fees if any","32.b] Schedules","32.c] Genderwise batches / used by females?","33.a] Usage and fees if any","33.b] Schedules","33.c] Genderwise batches / used by females?","34.a] Located in a certain premises?","34.b] How many kids","34.c] Working in shifts?","35.a] Unique code","35.b] Building condition","35.c] Compound wall condition","35.d] Parking provision","35.e] Access  / entry gate","35.f] Parts occupied by PMC for non-edu purposes?","35.g] Toilets","35.h] Water supply in toilets or tap available just outside?","35.i] Soap provided?","35.j] Playing infrastructure that kids use?","35.k] Number of schools operating in the same premises, and their shifts/timings","35.l] Playground availability, usage","35.m] Standards taught in the school?"
7/6/2015 10:48:35,"Vinayak","P1","Vehicles were parked parallel to the road","P1","Ambar Niwas",18.460335,73.858252,,"http://i.imgur.com/CKrIjtS.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 10:51:09,"Vinayak","P2","Cars were parked parallel to the road.","P2","Ambar Niwas",18.4606,73.858477,,"http://i.imgur.com/rhbZmMR.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 10:55:07,"Vinayak","P3","Apartments vehicle parked outside the compound wall. ","P3","Sri Ram Mandir Road",18.460569,73.858885,,"http://i.imgur.com/FSJ4qWZ.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 10:57:50,"Vinayak","P4","Two-wheeler were parked outside the compound wall.","P4","Sri Ram Mandir Road",18.460575,73.859292,,"http://i.imgur.com/FSJ4qWZ.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 11:00:46,"Vinayak","WS1","Trees shed available trough out the day.","WS1","Sri Ram Mandir Road",18.459959,73.860134,,"http://i.imgur.com/kGcp5lv.jpg","7] Well-Shaded stretch/spot on road (protection against both sun and rain) (Symbol: WS)",,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 11:05:33,"Vinayak","WS2","Trees shed available trough out the day.","WS2","Sri Ram Mandir Road",18.459882,73.861578,,"http://i.imgur.com/LYUSNUh.jpg","7] Well-Shaded stretch/spot on road (protection against both sun and rain) (Symbol: WS)",,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 11:10:24,"Vinayak","ACC1","Accident prone area due to steep slope to the road.","ACC1","Sri Ram Mandir Road",18.459811,73.862393,,"http://i.imgur.com/LYUSNUh.jpg","25] Accident prone area",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"No, but most probabel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 11:13:39,"Vinayak","H1","Happening place due to temple.","H1","Sri Ram Mandir Road",18.460386,73.861057,,,"20] Happening places, where people gather for talking etc (Symbol: )",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"morning, afternoon, evening, night","old age",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 11:15:53,"Vinayak","P9","Two-wheelers were parked outside the compound wall.","P9","Sri Ram Mandir Road",18.461516,73.860193,,,"3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 11:16:50,"Vinayak","P8","Two-wheelers were parked outside the compound wall.","P8","Sri Ram Mandir Road",18.461455,73.86059,,,"3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 11:22:35,"Vinayak","P5","Two-wheelers were parked outside the compound wall.","P5","Sri Ram Mandir Road",18.4603,73.86184,,"http://i.imgur.com/Zp6gLf1.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 11:26:26,"Vinayak","H2","Happening place due to temple.","H2","Sri Ram Mandir ",18.459847,73.862886,,"http://i.imgur.com/1tYY9m0.jpg","7] Well-Shaded stretch/spot on road (protection against both sun and rain) (Symbol: WS)",,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 11:30:10,"Vinayak","S1","Speed breaker in a good condition","S1","Sri Ram Mandir",18.46,73.862484,,"http://i.imgur.com/kOTZ4om.jpg","2] Speed breakers (Symbol: S)","bump","Intact",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 11:33:00,"Vinayak","WS3","Trees shed available trough out the day.","WS3","Sri Ram Mandir",18.46032,73.862527,,"http://i.imgur.com/zacBR7m.jpg","7] Well-Shaded stretch/spot on road (protection against both sun and rain) (Symbol: WS)",,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 11:37:20,"Vinayak","S2","Speed -breaker is not in good condition.","S2","Bhakti Marg Path",18.46032,73.862527,,"http://i.imgur.com/blJKgMY.jpg","2] Speed breakers (Symbol: S)","single strip","Broken",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 11:38:51,"Vinayak","WS4","Trees shed available trough out the day.","WS4","Sri Ram Mandir",18.46033,73.861508,,"http://i.imgur.com/SmydUFl.jpg","7] Well-Shaded stretch/spot on road (protection against both sun and rain) (Symbol: WS)",,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 11:42:25,"Vinayak","S3","Speed -breaker is not in good condition.","S6","Bhakti Marg Path",18.460885,73.862522,,"http://i.imgur.com/nbVEuqC.jpg","2] Speed breakers (Symbol: S)","bump","Intact",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 11:44:35,"Vinayak","P6","Two-wheelers and four wheelers were parked outside the compound wall.","P6","Bhakti Marg Path",18.460646,73.862506,,"http://i.imgur.com/8tOXvTH.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 11:46:29,"Vinayak","G1","Open dumping place.","G1","Bhakti Marg Path",18.460931,73.862463,,"http://i.imgur.com/d1JXZmm.jpg","17] Garbage on street/footpath (Symbol: G)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"waste piling on street, Construction debris piled on street/footpath/side",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 12:00:04,"Vinayak","S4","Speed -breaker is in good condition.","S4","Bhakti Marg Path",18.461149,73.862543,,"http://i.imgur.com/n7GL1NB.jpg","2] Speed breakers (Symbol: S)","bump","Intact",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 12:01:36,"Vinayak","ACC2","Accident prone area due to steep slope to the road.","ACC2","Bhakti Marg Path",18.461445,73.862575,,"http://i.imgur.com/n7GL1NB.jpg","25] Accident prone area",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 12:04:00,"Vinayak","DW1","Drinking water facilities in Matakas.","DW1","Bhakti Marg Path",18.461455,73.862661,,"http://i.imgur.com/RV7lsrt.jpg","15] Drinking Water Supply on the street (Symbol: DW)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community paan-poi (pots/vessels maintained by locals)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 12:06:25,"Vinayak","G2","Door to Door Collection","G2","Bhakti Marg Path",18.461658,73.862554,,"http://i.imgur.com/l2nGwFf.jpg","17] Garbage on street/footpath (Symbol: G)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Door to door collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 12:26:47,"Vinayak","WS5","Trees shed available trough out the day.","WS5","Bhakti Marg Path",18.461658,73.862554,,"http://i.imgur.com/znChtd1.jpg","7] Well-Shaded stretch/spot on road (protection against both sun and rain) (Symbol: WS)",,,,,,,,,"buildings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 12:29:57,"Vinayak","ACC3","Accident prone area due to steep slope to the road.","ACC3","Bhakti Marg Path",18.462101,73.862565,,"http://i.imgur.com/IXlXVCn.jpg","25] Accident prone area",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 12:31:37,"Vinayak","P10","Two-wheelers and four wheelers were parked outside the compound wall.","S5","Bhakti Marg Path",18.462366,73.862409,,"http://i.imgur.com/znChtd1.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 12:34:03,"Vinayak","P11","Two-wheelers and four wheelers were parked outside the compound wall.","P11","Bhakti Marg Path",18.462976,73.86227,,"http://i.imgur.com/znChtd1.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 12:35:29,"Vinayak","P12","Two-wheelers and four wheelers were parked outside the compound wall.","P12","Bhakti Marg Path",18.462976,73.86227,,"http://i.imgur.com/znChtd1.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 12:37:22,"Vinayak","H3","Happening place due to temple.","H3","Bhakti Marg Path",18.463007,73.862162,,"http://i.imgur.com/2qkLbPP.jpg","20] Happening places, where people gather for talking etc (Symbol: )",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"morning, afternoon, evening, night","old age",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 13:19:27,"Vinayak","H4","Happening place due to temple.","H4","Bhakti Marg Path",18.463007,73.862162,,"http://i.imgur.com/U9E8vYj.jpg","20] Happening places, where people gather for talking etc (Symbol: )",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"morning, afternoon, evening, night","old age",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 13:21:22,"Vinayak","S6","Speed -breaker is in good condition.","S6","Bhakti Marg Path",18.462696,73.862334,,,"2] Speed breakers (Symbol: S)","bump","Intact",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 13:21:45,"Vinayak","S5","Speed -breaker is in good condition.","S5","Bhakti Marg Path",18.462167,73.862516,,,"2] Speed breakers (Symbol: S)","bump","Intact",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 13:26:02,"Vinayak","ACC4","Accident prone area due to steep slope to the road.","ACC4","Bhakti Marg Path",18.463444,73.86205,,"http://i.imgur.com/ruaxR7v.jpg","25] Accident prone area",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 13:33:12,"Vinayak","DW2","Drinking water facilities in Matakas.","DW2","Bhakti Marg Path",18.463444,73.86205,,"http://i.imgur.com/VaJMbJ9.jpg","15] Drinking Water Supply on the street (Symbol: DW)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community paan-poi (pots/vessels maintained by locals)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 13:37:32,"Vinayak","S7","Speed -breaker is not in good condition.","S7","Bhakti Marg Path",18.463592,73.861728,,"http://i.imgur.com/w6erCXQ.jpg","2] Speed breakers (Symbol: S)","rumble-strips (series of small plastic or tar bumps)","Broken",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 13:41:39,"Vinayak","WS7","Building shed available trough out the day.","WS7","Bhakti Marg Path",18.463846,73.861578,,"http://i.imgur.com/3eTjHyL.jpg","7] Well-Shaded stretch/spot on road (protection against both sun and rain) (Symbol: WS)",,,,,,,,,"buildings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 13:44:58,"Vinayak","P13","Two-wheelers and four wheelers were parked outside the compound wall.","P13","Bhakti Marg Path",18.463846,73.861578,,"http://i.imgur.com/3eTjHyL.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 13:45:32,"Vinayak","P13","Two-wheelers and four wheelers were parked outside the compound wall.","P13","Bhakti Marg Path",18.463846,73.861578,,"http://i.imgur.com/3eTjHyL.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 13:45:38,"Vinayak","P14","Two-wheelers and four wheelers were parked outside the compound wall.","P14","Bhakti Marg Path",18.463846,73.861578,,"http://i.imgur.com/3eTjHyL.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 13:51:37,"Vinayak","S8","Speed -breaker is in good condition.","S8","Bhakti Marg Path",18.464136,73.861374,,"http://i.imgur.com/3eTjHyL.jpg","2] Speed breakers (Symbol: S)","rumble-strips (series of small plastic or tar bumps)","Intact",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 14:26:48,"Rushab","S9","unbroken speedbreaker","S9","bhakti marg path",18.464477,73.861223,,"http://i.imgur.com/56eCOcn.jpg","2] Speed breakers (Symbol: S)","single strip","Intact",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 14:29:12,"rushab","H5","shani temple","H5","bhakti marg",18.464426,73.861282,,"http://i.imgur.com/56eCOcn.jpg","19] Heritage, culture points (including religious, traditional places and monuments) (Symbol: H)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 14:30:51,"rushab","H6","temple of tulja bhavani","H6","near trimurti complex",18.464788,73.861111,,"http://i.imgur.com/vqFnJmS.jpg","19] Heritage, culture points (including religious, traditional places and monuments) (Symbol: H)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 14:32:48,"rushab","P15","roadside parking","P15","near trimurti complex",18.464518,73.861197,,,"3] Parking (Symbol: P with line-stretch drawn)",,,"4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 14:35:08,"rushab","S10","intact speedbreaker","S10","near trimurti complex",18.464783,73.860998,,"http://i.imgur.com/66Z6ARB.jpg","2] Speed breakers (Symbol: S)","rumble-strips (series of small plastic or tar bumps)","Intact",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 14:36:48,"rushab","S11","rumble strip speedbreaker","S11","opp. trimurti complex",18.464589,73.860505,,"http://i.imgur.com/66Z6ARB.jpg","2] Speed breakers (Symbol: S)","rumble-strips (series of small plastic or tar bumps)","Intact",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 14:38:21,"rushab","P16","roadside parking","P16","near trimurti complex",18.464701,73.860751,,"http://i.imgur.com/66Z6ARB.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, congestion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 14:39:55,"rushab","WS8","well shaded because of buildings","WS8","near trimurti complex",18.464701,73.860751,,"http://i.imgur.com/66Z6ARB.jpg","7] Well-Shaded stretch/spot on road (protection against both sun and rain) (Symbol: WS)",,,,,,,,,"building",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 14:42:04,"rushab","P17","roadside parking","P17","bhakti marg path",18.464976,73.861004,,"http://i.imgur.com/z32tx3p.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized, congestion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 14:43:39,"rushab","P18","roadside parking","P18","bhakti marg path",18.465164,73.86095,,"http://i.imgur.com/jg6mBBZ.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, unorganized, congestion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 14:45:17,"rushab","WS9","well shaded because of buildings","WS9","near balaji apt.",18.465164,73.86095,,"http://i.imgur.com/jg6mBBZ.jpg","7] Well-Shaded stretch/spot on road (protection against both sun and rain) (Symbol: WS)",,,,,,,,,"buidings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 14:51:16,"rushab","H7","temple of ganapati","H7","near balaji apt.",18.465164,73.86095,,"http://i.imgur.com/jg6mBBZ.jpg","19] Heritage, culture points (including religious, traditional places and monuments) (Symbol: H)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"no",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 14:51:22,"rushab","H7","temple of ganapati","H7","near balaji apt.",18.465164,73.86095,,"http://i.imgur.com/jg6mBBZ.jpg","19] Heritage, culture points (including religious, traditional places and monuments) (Symbol: H)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 14:54:12,"rushab","S12","bump speed breaker","S12","near balaji apt,",18.466156,73.860446,,"http://i.imgur.com/w1ri5w1.jpg","2] Speed breakers (Symbol: S)","bump","Intact",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 14:55:52,"rushab","P19","roadside parking","P19","near balaji apt.",18.466055,73.860236,,"http://i.imgur.com/w1ri5w1.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 14:57:55,"rushab","WS10","well shaded because of building","WS10","near balaji apt.",18.466055,73.860236,,"http://i.imgur.com/w1ri5w1.jpg","7] Well-Shaded stretch/spot on road (protection against both sun and rain) (Symbol: WS)",,,,,,,,,"no",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 15:00:48,"rushab","P20","roadside parking","P20","near pawar hospital",18.4658,73.858938,,"http://i.imgur.com/YKLQznQ.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized, congestion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 15:03:03,"rushab","P21","roadside parking","P21","near pawar hospital",18.465821,73.858745,,"http://i.imgur.com/YKLQznQ.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized, congestion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 15:05:34,"rushab","H8","temple of ganapati","H8","near pawar hospital",18.465902,73.859834,,"http://i.imgur.com/uuVossN.jpg","19] Heritage, culture points (including religious, traditional places and monuments) (Symbol: H)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,