"योजनेतर खर्चाचा गोषवारा Revenue Expenditure summary: विवरण","नक्की आकडा: 2011-12","नक्की आकडा: 2012-13","नक्की आकडा: 2013-14","नक्की आकडा: 2013-14 शेवटची सहामाही","नक्की आकडा: 2014-15 पहिली सहामाही","2014-15 वर्षाचा मान्य अंदाज ","2015-16 वर्षाचा अंदाज: मा. महापालिका आयुक्त यांनी सुचविलेला","2015-16 वर्षाचा अंदाज: मा. स्थायी समितीने मान्यता दिलेला","2015-16 वर्षाचा अंदाज: मा. महानगर-पालिकेने संमत केलेला","2014-15 वर्षाच्या मान्य अंदाजाशी तुलना केलेला 2015-16 वर्षाचा मा. स्थायी समितीने मान्यता दिलेला अंदाज: अधिक","2014-15 वर्षाच्या मान्य अंदाजाशी तुलना केलेला 2015-16 वर्षाचा मा. स्थायी समितीने मान्यता दिलेला अंदाज: कमी","शेरा"
"1. मुख्य देखरेख, वसुली वगैरे",,,,,,,,,,,,
"क. महानगरपालिका व स्थायी समिती ",75197224,77229108,78238158,44474433,29461103,101548600,100086000,119208800,,17660200,,
"ख. मुख्य लेखापरिक्षक यांचे कार्यालय",28009034,23442503,24609966,12084116,12907499,30255000,31000000,30940000,,685000,,
"ग−1. महापालिका आयुक्त यांचे कार्यालय ",18296262,19686339,20127410,10505500,9744093,23300000,25336250,45009000,,21709000,,
"ग−2. अतिरिक्त महापालिका आयुक्त (विशेष) यांचे कार्यालय ",5764887,7439213,9626166,5046660,5907702,9765000,12355000,12184000,,2419000,,
"ग−3. अतिरिक्त महापालिका आयुक्त (जनरल) यांचे कार्यालय ",5272729,5500733,5313287,3006282,2890814,8265000,9855000,9684000,,1419000,,
"ग4. अतिरिक्त महापालिका आयुक्त (इस्टेट) यांचे कार्यालय",,,1167114,597420,549428,2095000,12185000,12048000,,9953000,,
"ग−4. दक्षता विभाग",1020,43522,35166,31176,955,42500,10150000,10120000,,10077500,,
"घ. महापालिका उपआयुक्त (विशेष) यांचे कार्यालय ",206332616,173070993,186794390,95973753,123854378,213017500,345743750,366835000,,153817500,,
"ड. महापालिका उपआयुक्त (जिं.घ.) यांचे कार्यालय ",19682981,18530291,20754521,11293895,9374776,23745000,22453750,20463000,,,3282000,
"च. मुख्य लेखापाल यांचे कार्यालय",114127038,160092460,178574194,107385523,100192292,235775000,360045849,309777623,,74002623,,
"छ. करआकारणी व करसंकलन प्रमुख यांचे कार्यालय ",41609448,55404392,60652840,30472666,32391114,78745000,119970000,112476000,,33731000,,
"ज. आयात कर कार्यालय",190786735,206943591,193321920,104434054,1408642,7692500,5600000,1320000,,,6372500,
"स्थानिक संस्था कर कार्यालय",,,5149096,5149096,88922744,203925000,212425000,210940000,,7015000,,
"झ. मुख्य कार्यालय भवनाची दुरुस्ती",10430751,19696743,38680717,30708310,9673857,33915000,34500000,27600000,,,6315000,
"ञ. भांडार खाते",12094394,13050035,15273036,7272241,8035277,10510000,6660000,6528000,,,3982000,
"ट. सल्लागार कामगार",10981706,15551450,14768202,8636813,5765420,35472125,27452125,31986700,,,3485425,
"ठ. जनता संपर्क कार्यालय",38023505,35635645,37053058,34050344,3825679,54266000,47056225,49244980,,,5021020,
"ड. सांख्यिकी आणि संगणक कार्यालय",79586201,76216832,63354523,46854835,33659966,184912500,175250000,154200000,,,30712500,
"ण. खास न्यायधीश (स्पेशल मॅजिस्ट्रेट) यांचे कार्यालय ",4000000,3262008,4553868,4553868,696124,6906250,6800000,5440000,,,1466250,
"त. विधी सल्लागार कार्यालय",21518389,20493251,28604462,15397800,18009073,27775000,29125000,25300000,,,2475000,
"थ. नागरिक संरक्षण व पूर संरक्षण योजना ",1514626,743167,10000,10000,16947,2550000,2550000,2040000,,,510000,
"द. हंगामी सेवकवर्ग",765298,2090191,2356606,2182081,1001857,5500000,5500000,5500000,,,,
"ध. निवडणूक खर्च",73450572,50442823,2646223,1152649,2432896,8500000,8500000,6800000,,,1700000,
"न. खानेसुमारी खर्च",1935694,2081323,2831901,2831901,1123515,37490653,,27896257,,,9594396,
"र. विभागीय कार्यालये",192263625,216851852,222869451,118407767,116552882,271710000,307374000,305504000,,33794000,,
"ज्ञ. कर्ज उभारण्याचा खर्च, कर्जाचे हप्ते व व्याज ",266473357,273679770,265296000,132647999,127428684,256539887,366948624,417781974,,161242087,,
"ल. पाणीपुरवठा खर्च",20000000,20000000,20000000,20000000,,20000000,20000000,16000000,,,4000000,
"व. घसारा",52505259,63637136,64459624,64459624,,90989814,120520280,120520280,,29530466,,
,,,,,,,,,,,,
"वजा − आयात कर, पाणीपुरवठा, दुय्यम शिक्षण, स्वच्छता, मंडया, पशुवधगृहे, पुणे महानगरपालिका वाहतूक खात्याबाबत मुख्य देखरेख खर्च हिस्सा",30843567,30807341,,,,,,,,,,
,,,,,,,,,,,,
"बेरीज",1459779784,1530008030,1567121899,919620806,745827718,1985208329,2425441853,2463347614,,557055376,78916091,
,,,,,,,,,,,,
"2. प्राथमिक शिक्षण",,,,,,,,,,,,
"क. शिक्षण मंडळाला द्यावयाची रक्कम − शिक्षण मंडळाकडील खर्च ",1994117908,2175310000,2454897920,1728818000,852850688,2922614800,2956250000,2857800000,,,64814800,
,,,,,,,,,,,,
"बेरीज",1994117908,2175310000,2454897920,1728818000,852850688,2922614800,2956250000,2857800000,,,64814800,
,,,,,,,,,,,,
"3. दुय्यम शिक्षण",,,,,,,,,,,,
"क. शिक्षणाधिकारी (माध्यमिक) यांचे कार्यालय ",431703476,463585371,503487001,344572891,277231824,526099000,580787500,537865000,,11766000,,
,,,,,,,,,,,,
"बेरीज",431703476,463585371,503487001,344572891,277231824,526099000,580787500,537865000,,11766000,,
,,,,,,,,,,,,
"4. झोपडपट्टी निर्मूलन व पुनर्वसन विभाग",,,,,,,,,,,,
"क−1. उप आयुक्त (झोनिपु) यांचे कार्यालय ",60493917,67879835,73480289,36853142,41098869,76965000,85100000,83820000,,6855000,,
"ख−1. सब इंजिनियर (हेल्थ) (आ.प्र.)",21562795,22172756,26448230,13219733,14150478,27500000,32500000,32500000,,5000000,,
"ख−2. सब इंजिनियर (हेल्थ) (आ.प्र.) (विभागीय कार्यालय) ",33776373,104027344,111399405,108602802,6374774,178845000,190149500,152119600,,,26725400,
"ग−1. नागर वस्ती विकास योजना",20594402,27179186,26963184,13206085,12433734,37580000,34665000,32232000,,,5348000,
"ग−2. नागर वस्ती विकास योजना (विभागीय कार्यालय) ",1542670,680895,1424874,900894,951748,2000000,24045000,24045000,,22045000,,
"घ. उपायुक्त (समाजकल्याण) यांचे कार्यालय ",1383101,1472084,1094523,713093,439602,1185000,1300000,1280000,,95000,,
"च. डॉ. बाबासाहेब आंबेडकर विद्यार्थी वसतिगृह",,,703578,703578,14303,3145000,4200000,6610000,,3465000,,
,,,,,,,,,,,,
"बेरीज",139353258,223412100,241514083,174199327,75463508,327220000,371959500,332606600,,37460000,32073400,
,,,,,,,,,,,,
"7. आरोग्य विभाग",,,,,,,,,,,,
"अ. प्रतिबंधात्मक (प्रिव्हेन्टिव्ह)",46679175,58774281,74609331,43377399,33824470,73323500,72232500,69676000,,,3647500,
"ब. असांसर्गिक (प्रमोटिव्ह)",6296025,9138130,11150268,7240797,3556609,14450000,13175000,10540000,,,3910000,
"क. इलाजात्मक (क्युरेटिव्ह)",984548841,1165609345,1465253603,850597197,663142019,1337322500,1614079500,1535286800,,197964300,,
,,,,,,,,,,,,
"बेरीज",1037524041,1233521756,1551013202,901215393,700523098,1425096000,1699487000,1615502800,,197964300,7557500,
,,,,,,,,,,,,
"9. पथांची झाडलोट, कचरावाहतूक नि मैला व मैलापाणी वाहतूक व्यवस्था",,,,,,,,,,,,
"क−1. पथांची झाडलोट",128546231,208752646,248646113,165459477,78124107,381225000,389079325,474963460,,93738460,,
"क−2. पथांची झाडलोट (विभागीय कार्यालय) ",650203826,750031688,841231530,483797964,437391728,873625000,1065218300,1097465640,,223840640,,
"ख−1. कचरा वाहतूक",53722339,61589122,61885387,31148669,32038104,71211250,12095000,11876000,,,59335250,
"ख−2. कचरा वाहतूक (विभागीय कार्यालय) ",378222286,424718661,468945966,252859377,255979348,420000000,566010000,566010000,,146010000,,
"ग−1. मैला व मैलापाणी वाहतूक",6782047,4552648,4836918,2249438,2372465,6000000,5000000,5000000,,,1000000,
"ग−2. मैला व मैलापाणी वाहतूक (विभागीय कार्यालय) ",177650530,190367838,206985591,108042516,115818666,230000000,241470000,241470000,,11470000,,
"घ−2. भुयारी गटारे व कुंड्या स्वच्छता (विभागीय कार्यालय) ",43809263,47826964,51419140,27352903,29377171,60000000,61230000,61230000,,1230000,,
"च−2. गलिच्छ वस्त्यांची स्वच्छता व साफसफाईची कामे (विभागीय कार्यालय) ",120406236,128400732,138442028,72716642,77489617,155000000,163515000,163515000,,8515000,,
,,,,,,,,,,,,
"बेरीज",1559342758,1816240299,2022392673,1143626986,1028591205,2197061250,2503617625,2621530100,,484804100,60335250,
,,,,,,,,,,,,
"10. पथ सुधारणा (विशेष कार्याधिकारी)",,,,,,,,,,,,
"क−1. पथ विभाग",102552935,108694777,116728320,58468082,63067756,127275000,133500000,133200000,,5925000,,
"क−2. पथ विभाग (विभागीय कार्यालय) ",60947178,375818447,260306089,228468771,36336574,295450000,394790000,356515000,,61065000,,
"ख−1. पथ दुरुस्ती",217198149,267690669,454099693,414158060,44171076,396822500,819032500,649626000,,252803500,,
"ख−2. पथ दुरुस्ती (विभागीय कार्यालय) ",138662959,154573751,192448586,171298726,16979398,235917925,256305900,205044720,,,30873205,
"ग−1. पथांवरील दिवाबत्ती",326153488,403681154,420181436,247860128,220171853,437855000,485200000,398360000,,,39495000,
"ग−2. पथांवरील दिवाबत्ती (विभागीय कार्यालय) ",94781586,212579473,219818805,176930786,51103184,231966000,272392500,245763000,,13797000,,
"घ. विशेष कार्याधिकारी (विशेष प्रकल्प) - स्वा. सावरकरभवन ",465023,493012,2999586,2548112,92973,4675000,4750000,3800000,,,875000,
"च. विशेष कार्याधिकारी (तांत्रिक संचालक) - प्रकल्प व्यवस्थापन कक्ष ",389789,31596,161380,32384,31808,425000,500000,400000,,,25000,
"छ. विशेष कार्याधिकारी (अति. नगर अभियंता) - मेट्रो प्रकल्प",,,1929959,1304460,158381,4250000,4350000,3480000,,,770000,
,,,,,,,,,,,,
"बेरीज",941151107,1523562879,1668673854,1301069509,432113002,1734636425,2370820900,1996188720,,333590500,72038205,
,,,,,,,,,,,,
"11. यांत्रिक",,,,,,,,,,,,
"क. यांत्रिक स्थापत्याधिकारी यांचे कार्यालय ",179743357,241813055,304184052,148427402,80490536,267163500,297295000,237836000,,,29327500,
"ख. कर्मशाळा सेवक",14966160,11937351,12966235,7189361,6087857,14485250,14337750,13370200,,,1115050,
"ग. मोटार विभाग",254535664,341877909,397236671,215043804,197707828,365317000,375863500,379290800,,13973800,,
,,,,,,,,,,,,
"बेरीज",449245181,595628315,714386958,370660567,284286220,646965750,687496250,630497000,,13973800,30442550,
,,,,,,,,,,,,
"12. भवने, भूमी व मनपा वसाहती यांची व्यवस्था",,,,,,,,,,,,
"क. भवने व भूमी खाते",28175405,32854500,40558109,22359593,19251682,71965000,75455100,69664080,,,2300920,
"ख. मनपा भवने, इतर बाबी",8832087,14233544,29168152,26026161,3519661,35700000,34500000,27600000,,,8100000,
"ग−1. मनपा वसाहती",3898209,4554406,5989247,2825266,2704252,5212500,6300000,6240000,,1027500,,
"ग−2. मनपा वसाहती (विभागीय कार्यालय) ",31988640,90759553,108922467,100206270,7392910,129734950,187874000,150299200,,20564250,,
,,,,,,,,,,,,
"बेरीज",72894341,142402003,184637975,151417290,32868505,242612450,304129100,253803280,,21591750,10400920,
,,,,,,,,,,,,
"13. बांधकाम नियोजन, नगर रचना व नगर विकास योजना",,,,,,,,,,,,
"क. नगर अभियंता यांचे मुख्य कार्यालय ",25025015,66687966,72719240,54117454,40022405,179768500,184751000,168900800,,,10867700,
"ख. बांधकाम परवानगी",36958303,41806452,46625720,25369747,23906331,48995000,54791000,54032800,,5037800,,
"ग. नगर रचना खाते",12317422,13333279,14074517,7108143,6913729,15685000,16085000,16068000,,383000,,
"घ. नगर विकास योजना",15469064,15204830,16390940,8384328,8938489,20581250,21581250,20965000,,383750,,
"ड. भूमिप्रापण",13669257,14884282,17102977,9855297,7549946,17755000,20500000,20400000,,2645000,,
"च. विकास अभियंता (प्रकल्प)",9322770,10908811,11432286,5614857,6327990,15085000,11000000,11000000,,,4085000,
"छ−1. भवन विभाग",47397430,52380118,58513301,30112063,34543953,60340000,72850000,72780000,,12440000,,
"छ−2. भवन विभाग (विभागीय कार्यालय) ",26554372,31382088,34365076,17368018,19299169,37000000,45629000,45629000,,8629000,,
,,,,,,,,,,,,
"बेरीज",186713633,246587826,271224057,157929907,147502012,395209750,427187250,409775600,,29518550,14952700,
,,,,,,,,,,,,
"14. अग्निशामक पथक",108869625,128731098,136774760,72535285,73739080,161702500,176937250,172049800,,10347300,,
,,,,,,,,,,,,
"बेरीज",108869625,128731098,136774760,72535285,73739080,161702500,176937250,172049800,,10347300,,
,,,,,,,,,,,,
"15. अनुज्ञापत्र व आकाश−चिन्हे, पथांवरील अतिक्रमणे काढणे, कोंडवाडे",,,,,,,,,,,,
"क. अनुज्ञापत्र व आकाश−चिन्ह खाते",12095607,11907766,14863115,7819940,7432095,14880000,18450000,18410000,,3530000,,
"ख. पथांवरील अतिक्रमण काढणे",72643831,102842365,164199061,108166325,23787839,203386500,184151300,155821040,,,47565460,
"ग. कोंडवाडे",4730748,4542940,5084901,2334133,2982093,6510000,7025000,6920000,,410000,,
,,,,,,,,,,,,
"बेरीज",89470186,119293071,184147077,118320398,34202027,224776500,209626300,181151040,,3940000,47565460,
,,,,,,,,,,,,
"16. उद्याने, प्राणिसंग्रहालये, मत्स्यालय व सर्पोद्यान",,,,,,,,,,,,
"क. उद्यान",108917621,179278572,197578626,121835826,115707891,200780000,208442500,170254000,,,30526000,
"ख. प्राणिसंग्रहालय",13026576,20118295,18239112,10180145,7836207,28515000,25905000,22724000,,,5791000,
"ग. पर्यावरण कार्यालय",5517789,6143541,4528125,4113530,1339486,5525000,6680000,4644000,,,881000,
,,,,,,,,,,,,
"बेरीज",127461986,205540408,220345863,136129501,124883584,234820000,241027500,197622000,,,37198000,
,,,,,,,,,,,,
"17. खेळ व क्रीडांगणे",,,,,,,,,,,,
"क. पंडित जवाहरलाल नेहरू स्टेडियम",9601961,40081387,37040534,33377706,5198641,50380800,38019142,39715313,,,10665487,
"क1. पंडित जवाहरलाल नेहरू स्टेडियम (क्रीडा धोरणानुसार)",,,1134615,1134615,1782790,13345000,17703250,14162600,,817600,,
"ख. पोहण्याचे तलाव",,322309,998697,178743,,1275000,1500000,1200000,,,75000,
"ग. इतर क्रिडांगणे",398736,322232,398350,62040,457740,1211250,3475000,2780000,,1568750,,
,,,,,,,,,,,,
"बेरीज",10000697,40725928,39572196,34753104,7439171,66212050,60697392,57857913,,2386350,10740487,
,,,,,,,,,,,,
"18. सांस्कृतिक केंद्रे ",,,,,,,,,,,,
"क. बालगंधर्व रंगमंदिर",12010566,17378473,21447809,14984031,10065159,27784250,25941750,21953400,,,5830850,
"ख. गणेश कलाक्रीडा मंदिर",6330366,6642617,6788558,4430372,2146714,9674250,10546750,8637400,,,1036850,
"ग. यशवंतराव चव्हाण नाट्यगृह",6793657,7492423,6635490,3661753,2481313,10060000,11665000,9832000,,,228000,
"घ. डॉ. बाबासाहेब आंबेडकर सांस्कृतिक भवन ",3195190,3056631,3585662,2479932,1350637,3805000,4669250,3935400,,130400,,
"य. मौलाना अबुल कलाम आझाद स्मारक",622975,679261,829449,587899,271590,1037000,1605000,1284000,,247000,,
"र. राजा रवीवर्मा कलादालन व पं. जवाहरलाल नेहरू सांस्कृतिक भवन (घोले रोड आर्ट गॅलरी)",993135,999810,948640,496750,348860,1802000,3310000,2648000,,846000,,
"ल. पंडित भिमसेन जोशी कलादालन, सहकारनगर",,,680825,267385,778272,1929500,3105000,2484000,,554500,,
"व. पंडित भिमसेन जोशी नाट्यगृह, औंध",,,916723,696613,546526,1462000,2200000,1760000,,298000,,
"लोकशाहीर अण्णाभाऊ साठे स्मारक (नाट्यगृह), बिबवेवाडी",,,,,325220,1802000,3855000,3084000,,1282000,,
"राजीव गांधी ई लर्निंग स्कूलमधील विजय तेंडूलकर नाट्यगृह",,,,,840940,1164500,2135000,1708000,,543500,,
"साध्वी सावित्रीबाई फुले सांस्कृतिक भवन, भवानीपेठ",,,,,106920,1275000,2000000,1600000,,325000,,
"महात्मा फुले सांस्कृतिक भवन, वानवडी",,,,,255640,1360000,2400000,1920000,,560000,,
,,,,,,,,,,,,
"बेरीज",29945889,36249215,41833156,27604735,19517791,63155500,73432750,60846200,,4786400,7095700,
,,,,,,,,,,,,
"19. भाजी मंडया",,,,,,,,,,,,
"क−1. भाजी मंडया",14929903,16587893,18895974,8692462,10227806,22019300,22024300,20119440,,,1899860,
,,,,,,,,,,,,
"बेरीज",14929903,16587893,18895974,8692462,10227806,22019300,22024300,20119440,,,1899860,
,,,,,,,,,,,,
"21. वॉर्डस्तरीय करावयाची विकासाची कामे ",212355654,244577593,269179765,260095194,7823458,324000000,324000000,309200000,,,14800000,
"बेरीज",212355654,244577593,269179765,260095194,7823458,324000000,324000000,309200000,,,14800000,
"22. पुरस्संचय निधी, सेवानिवृत्ती वेतन व तोषदान",,,,,,,,,,,,
"क. पुरस्संचय निधी व तोषदान",,,,,,,,,,,,
"1. पुरस्संचय निधी",72000,71263,71521,47905,24000,500000,500000,500000,,,,
"2. तोषदान",,,,,,500000,500000,500000,,,,
"3. प्रॉव्हिडंट फंडाच्या व्याजाच्या फरकापोटी खर्च",,50000000,50000000,50000000,,42500000,63750000,65000000,,22500000,,
,,,,,,,,,,,,
"क. बेरीज ",72000,50071263,50071521,50047905,24000,43500000,64750000,66000000,,22500000,,
,,,,,,,,,,,,
"ख. सेवानिवृत्ती वेतन व तोषदान",960000000,1030000000,1170000000,1170000000,,1170000000,1530000000,1530000000,,360000000,,
"वजा − आयात कर, दुय्यम शिक्षण वगैरेबाबत हिस्सा ",12500000,15000000,,,,,,,,,,
,,,,,,,,,,,,
"ख. बेरीज ",947500000,1015000000,1170000000,1170000000,,1170000000,1530000000,1530000000,,360000000,,
,,,,,,,,,,,,
"22. एकूण बेरीज ",947572000,1065071263,1220071521,1220047905,24000,1213500000,1594750000,1596000000,,382500000,,
,,,,,,,,,,,,
"23. सार्वजनिक संस्थांस देणग्या",,,,,,,,,,,,
"क. बंधनकारक",332500,332500,332500,332500,,332500,332500,332500,,,,
"ग. इतर संस्थांस देणग्या",2642500,2642500,2642500,2642500,,2642500,2642500,2135000,,,507500,
,,,,,,,,,,,,
"बेरीज",2975000,2975000,2975000,2975000,,2975000,2975000,2467500,,,507500,
,,,,,,,,,,,,
,,,,,,,,,,,,
"24. महागाई भत्ता",87102864,83596407,126856721,70799953,72573389,95000000,130000000,130000000,,35000000,,
"25. नवीन वेतनश्रेणीनुसार द्यावयाच्या वेतनापोटी हप्ता",319994498,529245543,376024991,371431045,96462567,370000000,370000000,370000000,,,,
"26. सानुग्रह अनुदान",281073867,351899733,389326180,388654691,-280297,345000000,395000000,395000000,,50000000,,
"27. मनपा सेवकांना प्रवास भत्ता सवलतीसाठी द्यावयाची रक्कम ",7187042,11955000,8187500,3359000,3775873,30000000,35000000,35000000,,5000000,,
"28. भूमी संपादन निधीकडे वर्ग",254500000,361798384,600000000,600000000,,600000000,675000000,540000000,,,60000000,
"32. मागासवर्गीय कल्याण योजना निधी ",1019278243,722185000,1039302500,1039302500,,975760000,299750000,1139300000,,163540000,,
"33. महिला−बाल कल्याण निधीकडे वर्ग ",107418750,84760000,201100000,201100000,,131700000,142900000,142820000,,11120000,,
"35. महसूल निधीतून भांडवली निधीकडे वर्ग ",8885704201,8621487992,11018306483,11018306483,,11336300000,6610950000,11963260000,,626960000,,
"36. वृक्ष संरक्षण व संवर्धन प्राधिकारी निधीकडे वर्ग ",70000000,56000000,56000000,56000000,,56000000,88100000,70480000,,14480000,,
"41. यंत्रसामुग्री घसारा निधीकडे हप्ता ",476702500,535000000,201460000,201460000,,163520000,198000000,188200000,,24680000,,
"43. पुणे जिल्हा नियोजन मंडळाकडून मिळणारे अनुदान ",60272000,89802993,53761855,53761855,,56000000,70000000,56000000,,,,
"48. पीएमपीएमएल खात्यास उचल",102400000,275200000,440655389,335055389,470000000,270000000,,,,,270000000,
"48-अ. पीएमपीएमएलच्या संचलनामधील तुटीपोटीचा हिस्सा",,,,,,,730000000,730000000,,730000000,,
"48-ब. पीएमपीएमएलच्या विविध प्रकारच्या पासेसपोटी द्यावयाची रक्कम",,,,,,,350000000,280000000,,280000000,,
"48-क. परिवहन महामंडळाच्या कर्मचारी व अधिकाऱ्यांनावेतनश्रेण्यातील दुसऱ्या टप्प्यातील फरकाची रक्कम देणे",,,,,,,500000000,,,500000000,,
"48-ड. परिवहन महामंडळाच्या सेवानिवृत्त कर्मचारी पेन्शन योजना फरकासाठी",,,,,,,100000000,,,100000000,,
"52. युवक कल्याणकारी योजना निधीकडे वर्ग ",106000000,108800000,116000000,116000000,,44800000,93500000,87800000,,43000000,,
"53. जवाहरलाल नेहरू नागरी पुनर्निर्माण योजनेअंतर्गत मनपाचा हिस्सा ",878877107,1793063914,668856270,668856270,,1403307000,1255500000,1004400000,,,398907000,
"54. जवाहरलाल नेहरू नागरी पुनर्निर्माण योजनेअंतर्गत केंद्र व राज्य शासनाकडील अनुदानाचा हिस्सा",2161177000,1350753133,1666929632,1666929632,,2246393000,2264500000,1811600000,,,434793000,
"55. सार्वजनिक वाहतूक सुधारणा व विशेष प्रकल्पाच्या कंपनीसाठी वर्ग ",820872158,1020600000,941900000,941900000,,1620800000,1983600000,1638680000,,17880000,,
"57. अपंग कल्याणकारी योजना निधी ",32500000,40000000,51000000,51000000,,75000000,75000000,62500000,,,12500000,
"58. अंदाजपत्रक 'क' कडे वर्ग",434630603,2364078117,3305964246,3305964246,,2358833198,178852530,42029393,,,2316803805,
,,,,,,,,,,,,
"1. ते 58. - खर्च बेरीज ",25921097260,30210236264,34574776701,30164165324,5497646228,36894297802,32978300000,37603300000,,4693344426,3984342228,
,,,,,,,,,,,,
"तूट / शिल्लक",1056801250,4145654142,8670634651,,,,,,,,,
,,,,,,,,,,,,
"अधिनियमानुसार एक लाख रुपये कमीत कमी शिल्लक धरून वर्षअखेरची शिल्लक",100000,100000,100000,,,100000,100000,100000,,,,
,,,,,,,,,,,,
"अंदाजपत्रक 'अ' एकूण खर्च",24864396010,26064682122,25904242050,,,36894397802,32978400000,37603400000,,,,
